tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,14,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,15,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,16,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,17,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,18,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,5,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,6,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,7,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,8,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,9,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,10,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,11,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,12,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108,-1,13,1,214.69390806,1567755294,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,16,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,18,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,19,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,20,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,21,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,17,1,214.69390806,1567755066,Regular,58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,19,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,0,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,1,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,2,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,3,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,4,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,5,1,214.69390806,1567282911,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,6,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,7,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,8,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,9,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,10,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,11,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,12,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,13,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,14,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,15,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,16,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,17,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
58c14dc8ae1ef2ee77b780e8e7cee5699433af0a22d5d9b29287792d0240bde7,1,18,1,214.69390806,1567282911,Regular,415beaa12792e73b0ce3a3f0aaca13d4c062b082cf0ce2feccaa5a99656cf108
