tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129e389e5d2f9b9cadd835cb0fe9015fe396c844e0f2637e4243356f23967004,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
129e389e5d2f9b9cadd835cb0fe9015fe396c844e0f2637e4243356f23967004,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
1fe45448dba114d78b30e1eabb7649d9dd4745632fc1fe1fef37733f4641259e,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
1fe45448dba114d78b30e1eabb7649d9dd4745632fc1fe1fef37733f4641259e,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
332a4af1a2fc392c885aec3e427e71eeae3875e98272f27fc328d7002d57b086,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
332a4af1a2fc392c885aec3e427e71eeae3875e98272f27fc328d7002d57b086,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
341d4d93d02116e22f8d0c509dcf6a4269457461047d5f2fba3db69b726acd04,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
341d4d93d02116e22f8d0c509dcf6a4269457461047d5f2fba3db69b726acd04,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
44c449ac6fb1769f18536a4442ab450257fcfa8008157eb2d9f8e14a745a07b1,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
44c449ac6fb1769f18536a4442ab450257fcfa8008157eb2d9f8e14a745a07b1,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
605d16461456d1ff3bafc59be232b5266dfddf1e677e19e7931ffdfaca1bf700,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
605d16461456d1ff3bafc59be232b5266dfddf1e677e19e7931ffdfaca1bf700,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
60fe9fe3b11172f1a792ec11d568d5da344c70d107be790f29a5ca4a28929193,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
60fe9fe3b11172f1a792ec11d568d5da344c70d107be790f29a5ca4a28929193,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
645eef07002aa31519e6ca6c7a63e9d23da1b534e4fccffcfb4c20160510030b,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
645eef07002aa31519e6ca6c7a63e9d23da1b534e4fccffcfb4c20160510030b,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
690fd69ee15b320b0482179ed23df640a20b572228204ba7e91527ae377b377e,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
690fd69ee15b320b0482179ed23df640a20b572228204ba7e91527ae377b377e,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
6a6964a4d3f88961373175bb0287aa10bb4f021a7db216ebdba935e9306a498b,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
6a6964a4d3f88961373175bb0287aa10bb4f021a7db216ebdba935e9306a498b,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
afb6f1db81176f8ec22d0bebf39a0f75b0bc5c9ae994ff990cb20da3bbacf333,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
