tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641e2f3e14410d5706babc6dea5b59b52bb9565224a562bd39a48369118cb96,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
0641e2f3e14410d5706babc6dea5b59b52bb9565224a562bd39a48369118cb96,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
09389b8739f77326dec64ddeca31e194202ab5129b36723e61499114b23ce755,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
09389b8739f77326dec64ddeca31e194202ab5129b36723e61499114b23ce755,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
09793d368d9c6c46a9b49cd12f4232d7db1c9a52ee1504c39b5c4154e22fce4d,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
09793d368d9c6c46a9b49cd12f4232d7db1c9a52ee1504c39b5c4154e22fce4d,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
303fa210fbbb10ff4357c4b5194331d156695c85200c4be202f455e62acf7587,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
303fa210fbbb10ff4357c4b5194331d156695c85200c4be202f455e62acf7587,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
4056aeeeae60cfc49f3b1031de4afefe1c2776fe091d74c5dd27872a478e4a0b,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
4056aeeeae60cfc49f3b1031de4afefe1c2776fe091d74c5dd27872a478e4a0b,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
4b3f4e532026723302749d200b9b01e876dfab88effebf5cf313b89eee7c2940,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
4b3f4e532026723302749d200b9b01e876dfab88effebf5cf313b89eee7c2940,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
5fe779a847bd8e2857d9fa1ce3bd7222d7706f1ab2cf2115bdfb5f964953a9e1,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
5fe779a847bd8e2857d9fa1ce3bd7222d7706f1ab2cf2115bdfb5f964953a9e1,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
695a928b0591ccb7245a60e4746164447694dfd76b0857eee7cf6283e03dbf92,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
695a928b0591ccb7245a60e4746164447694dfd76b0857eee7cf6283e03dbf92,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
79380e9af1be5de4f794311a2125e32aebab147f7ad720484b8da9e3749ef273,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
79380e9af1be5de4f794311a2125e32aebab147f7ad720484b8da9e3749ef273,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
85419f54e618cebc3c2af947c7f379ee308353f44c3c72de030bef075ab637db,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
85419f54e618cebc3c2af947c7f379ee308353f44c3c72de030bef075ab637db,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
888f3d4aab148937ae77b82fb1fe56dad223f79ae809d92edfbc425a3f43974a,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
888f3d4aab148937ae77b82fb1fe56dad223f79ae809d92edfbc425a3f43974a,-1,0,1,0.03961611,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
8a3267e51e8e262ea933cf9aa947c2fc76ad2f2e3a51efbae2a065d6492e391e,-1,1,1,47.67127808,1645738234,Ticket,6b87f8466dc0ff310b6eb81863420c4786c8cf215909eb701717ff8ace0d0316
