tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,41,1,20.61964495,1614096208,Regular,5b97f9af4e4f22254f426371dadaf84be444e369147d95b5f3abbccec02a4368
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,70,1,20.61964495,1613970553,Regular,08323e95faee0d5be85caa9cd07260b0765a3a45f3aec137376bdc76f75d880a
8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7,-1,7,1,19.64468558,1605469273,Regular,f533220782bcf71d1ac42b1ff5ab3b9fe1e830204f8f2be4025518cc8a1904c8
f533220782bcf71d1ac42b1ff5ab3b9fe1e830204f8f2be4025518cc8a1904c8,1,1,1,19.64468558,1604697587,Revocation,8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7
b53493f9301b9e9e37a79c494d283eb9864aa1f7d68a16055bf53910f1180b2c,-1,38,1,20.61964495,1599841127,Regular,11ef61825b465173998644d463f8ea1c93a8e8b7267f1add3f6b863027702fd9
0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8,-1,2,1,20.61964495,1599829564,Regular,0aa17683abb8fbc1651f2bdb718c67b16559bd14f1a2883519cd4696ea16630e
11ef61825b465173998644d463f8ea1c93a8e8b7267f1add3f6b863027702fd9,1,3,1,20.61964495,1599795207,Vote,b53493f9301b9e9e37a79c494d283eb9864aa1f7d68a16055bf53910f1180b2c
0aa17683abb8fbc1651f2bdb718c67b16559bd14f1a2883519cd4696ea16630e,1,3,1,20.61964495,1599785772,Vote,0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8
5b97f9af4e4f22254f426371dadaf84be444e369147d95b5f3abbccec02a4368,1,3,1,20.61964495,1599149177,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
08323e95faee0d5be85caa9cd07260b0765a3a45f3aec137376bdc76f75d880a,1,3,1,20.61964495,1598967729,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
fe59b1b787748ba4f5cfbaefddb06c8a9669892a5e57010dde58e2383fc24f2d,-1,1,1,12.70501617,1598321671,Regular,ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0
ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0,1,2,1,12.70501617,1598321312,Regular,fe59b1b787748ba4f5cfbaefddb06c8a9669892a5e57010dde58e2383fc24f2d
