tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed,-1,13,1,53.95413016,1582087953,Regular,49d78a5a301a3168e3e55e413e6dd31ba2ddab2a08c122f38e99265e080137c1
3a9ba87ae511ad6324b7a605e0cc70b4c88ef04a85f4543639ec8bd63ca19b99,-1,5,1,53.95413015,1582067593,Regular,aa1dd29c67565c724cf9f5a4bf873a8a9890c1d463975cd67a4de3d22a1442b2
90a14494841bfd3b8d61cd53cbcb026bfc9b94eaf447b115c304d8f481585381,-1,7,1,53.95413016,1581021039,Regular,8360aa49b63b19537d3507439f24bcb8670d8fcf252d8b7a227b89634e9a9e29
c3e9bb802edb0003649a8d5c3b4bc2e57b86f68ec0b24e08a64312b08c14e975,-1,0,1,53.95413015,1581015744,Regular,ad54ef61780ded9a53779250df7e664c14d429c2007ab6f8e407b3727c48e623
29c8eb4ae092f16142f3c1b9fff54798dcbd351ce4d860ef6e1f6db0de641386,-1,3,1,53.95413016,1580990381,Regular,ca882ab88bb5e13124a102ac08ec5d4feb3921666796e466cd2b13a3d60def03
aa1dd29c67565c724cf9f5a4bf873a8a9890c1d463975cd67a4de3d22a1442b2,1,3,1,53.95413015,1580353811,Vote,3a9ba87ae511ad6324b7a605e0cc70b4c88ef04a85f4543639ec8bd63ca19b99
49d78a5a301a3168e3e55e413e6dd31ba2ddab2a08c122f38e99265e080137c1,1,3,1,53.95413016,1580085678,Vote,0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed
ca882ab88bb5e13124a102ac08ec5d4feb3921666796e466cd2b13a3d60def03,1,3,1,53.95413016,1580001816,Vote,29c8eb4ae092f16142f3c1b9fff54798dcbd351ce4d860ef6e1f6db0de641386
8360aa49b63b19537d3507439f24bcb8670d8fcf252d8b7a227b89634e9a9e29,1,3,1,53.95413016,1579588479,Vote,90a14494841bfd3b8d61cd53cbcb026bfc9b94eaf447b115c304d8f481585381
ad54ef61780ded9a53779250df7e664c14d429c2007ab6f8e407b3727c48e623,1,3,1,53.95413015,1579401335,Vote,c3e9bb802edb0003649a8d5c3b4bc2e57b86f68ec0b24e08a64312b08c14e975
a7f798f6ae325d4841f4a30b717d2314a0132fc0b27e76ebd211013c7389585c,-1,8,1,53.95413015,1579362087,Regular,9aa97f37d44000a7780be0dd4750a88d181ac385a0d30526fb5d9b5cc810fee2
6121a41746f12f4f13718ed01e0b4a54aa097a350698bf5d59facbdcbc5af3ac,-1,5,1,53.95413015,1579338206,Regular,6b64eb0a0fb13c2daf9463b78687e344fcd7bc35a1343430a138b54db3938f9f
2aca8a9f9df6106f22b1fbac1e3d7cecc656175cdad8773d878908e6b20a89d9,-1,1,1,53.95413016,1579322771,Regular,603af16acdb0322b2c71eeb89714fe4535999f30443ee5b79143e4974939534d
603af16acdb0322b2c71eeb89714fe4535999f30443ee5b79143e4974939534d,1,3,1,53.95413016,1579286474,Vote,2aca8a9f9df6106f22b1fbac1e3d7cecc656175cdad8773d878908e6b20a89d9
6b64eb0a0fb13c2daf9463b78687e344fcd7bc35a1343430a138b54db3938f9f,1,3,1,53.95413015,1579133218,Vote,6121a41746f12f4f13718ed01e0b4a54aa097a350698bf5d59facbdcbc5af3ac
9aa97f37d44000a7780be0dd4750a88d181ac385a0d30526fb5d9b5cc810fee2,1,3,1,53.95413015,1578980079,Vote,a7f798f6ae325d4841f4a30b717d2314a0132fc0b27e76ebd211013c7389585c
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,-1,7,1,53.95413016,1578928313,Regular,226a2c68f7f7cd18349369108822ef4c6ec272b05f938edf4b639ee0bc3f24ee
226a2c68f7f7cd18349369108822ef4c6ec272b05f938edf4b639ee0bc3f24ee,1,3,1,53.95413016,1578778260,Vote,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
7ad53a40ac8bb6d92a3e7b09bc927bdd27f59530364a269ec1517bee2cec0473,-1,3,1,53.95413015,1578775391,Regular,8a7e381ed0ce593a38a45452c56c0ef76f9b60eb6a83e024470f6fbd43fa29ba
8a7e381ed0ce593a38a45452c56c0ef76f9b60eb6a83e024470f6fbd43fa29ba,1,3,1,53.95413015,1578740782,Vote,7ad53a40ac8bb6d92a3e7b09bc927bdd27f59530364a269ec1517bee2cec0473
5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3,-1,0,1,25.27568662,1578696233,Regular,e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a
e996eb2c11a516ba6d2b078e7010f0f549464d9bc7608469513ebc5578c2640a,1,40,1,25.27568662,1578696067,Regular,5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3
