tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189984ac7f76b6160b89c1809f72557a6afecab7a5e2edd853bba45b3f1f9e10,-1,1,1,105.02302726,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
189984ac7f76b6160b89c1809f72557a6afecab7a5e2edd853bba45b3f1f9e10,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
224f3f9017d098847ce95aece38b1a5668625f73a27530cf2d2f3618b36477bf,-1,1,1,105.02302726,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
224f3f9017d098847ce95aece38b1a5668625f73a27530cf2d2f3618b36477bf,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
2433458c386702e7905c95d90d82ba721084fc50793a5b23790c0237f55ebc23,-1,1,1,105.02302726,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
2433458c386702e7905c95d90d82ba721084fc50793a5b23790c0237f55ebc23,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
26279be2208f2c71518003a1acaeb06818e135e86df0b7a7d08871d8c52b10e6,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
26279be2208f2c71518003a1acaeb06818e135e86df0b7a7d08871d8c52b10e6,-1,1,1,105.02302726,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
2b2358cba9620cdd737198883fb05cbcca0acee077b452dd6a0cb343cfebd23a,-1,1,1,105.02302726,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
2b2358cba9620cdd737198883fb05cbcca0acee077b452dd6a0cb343cfebd23a,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
500636a4bc29569c2ccdfff8a39f2d1c99e5380f744f964d8a71e3c7e351d03d,-1,0,1,0.12185197,1557651850,Ticket,e50554545dbcc7c83e7c91a669ab5fa44fe81d6da88d00189c7a7a25e11257b2
