tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737f9ea75405232d6a765153c544a8d368a48b53e26a59874c031581de456f8b,-1,1,1,30.90560444,1533979327,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
737f9ea75405232d6a765153c544a8d368a48b53e26a59874c031581de456f8b,-1,0,1,0.15783934,1533979327,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
ad409dd3d6d170d8e13d090082990dedb7cd283533cc5b97c93f96f658a93d50,-1,0,1,0.15783934,1533979327,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
ad409dd3d6d170d8e13d090082990dedb7cd283533cc5b97c93f96f658a93d50,-1,1,1,30.90560444,1533979327,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
080048549acec8475b2173b855472f8159b6962bd0d47f58ac541b9fa7fb35d2,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
080048549acec8475b2173b855472f8159b6962bd0d47f58ac541b9fa7fb35d2,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
0e2d2112314ec0b51848091803381ab47b433b219b3253470903f6f1fe967772,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
0e2d2112314ec0b51848091803381ab47b433b219b3253470903f6f1fe967772,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
23004508aa28eadd1ce1e624d96494f95e50feaca4b1c4eff326f1db24343dcf,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
23004508aa28eadd1ce1e624d96494f95e50feaca4b1c4eff326f1db24343dcf,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
3d1e10ad41e38d17a2ac7ab90c3fce1851f50f14632642ca218c7d6e44c1fc8f,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
3d1e10ad41e38d17a2ac7ab90c3fce1851f50f14632642ca218c7d6e44c1fc8f,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
52773b30d4be4b5a187acc47b00c41b13032c421fad0ec3c95cc1b0aaf6377f5,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
52773b30d4be4b5a187acc47b00c41b13032c421fad0ec3c95cc1b0aaf6377f5,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
6dd33d184ba45eafba144cc786ca497994540c552fedc8100481affe5e073c37,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
6dd33d184ba45eafba144cc786ca497994540c552fedc8100481affe5e073c37,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
6eb3634fb8d408b0036434c6649734390501b94c143e67de9ddbbc52770ce320,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
6eb3634fb8d408b0036434c6649734390501b94c143e67de9ddbbc52770ce320,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
7055c15baf8c262c7e24d4d2b7060b0dad19ad992a9390e37b08450b17881693,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
7055c15baf8c262c7e24d4d2b7060b0dad19ad992a9390e37b08450b17881693,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
7d84bd1a51cb313db1c09e0b36b843049aff38aa941a44bb7d165a8a91947a4d,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
7d84bd1a51cb313db1c09e0b36b843049aff38aa941a44bb7d165a8a91947a4d,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
98376730b644a9e374ad8d5c1edea0572e09580cabe4723d2fa75404a2d2c851,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
98376730b644a9e374ad8d5c1edea0572e09580cabe4723d2fa75404a2d2c851,-1,0,1,0.15783934,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
a11e9306e602c585ffacb4b26c27c9e255c3ce9193cb929c09794a37c9e63e2d,-1,1,1,30.90560444,1533979297,Ticket,f9681fbb910cd3be757e37da6a4ff2628539ed72a6bbae4380cd228893713728
