tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,10,1,197.01158646,1563751181,Regular,dc970d7fe575bfd36f238aad19fad3dc2ec86fcb5b19b7c53e09806765cc38c0
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,44,1,197.01158646,1563741388,Regular,29e30ccbafc1fde7bb09c5523be8ca2392a2798774c7e3d196087dbaa66dca9b
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,69,1,197.01158646,1563712550,Regular,9e10881340b5d9aa00e6085f753fce117f64758b891d291033ff292508609220
29e30ccbafc1fde7bb09c5523be8ca2392a2798774c7e3d196087dbaa66dca9b,1,3,1,197.01158646,1550943547,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
9e10881340b5d9aa00e6085f753fce117f64758b891d291033ff292508609220,1,3,1,197.01158646,1550024394,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
dc970d7fe575bfd36f238aad19fad3dc2ec86fcb5b19b7c53e09806765cc38c0,1,3,1,197.01158646,1549926235,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,76,1,197.01158646,1549755554,Regular,3c0a17a5b08f4d3f321ebd84993f89d6ad059a10f549c65fdf244f9458db4eff
3c0a17a5b08f4d3f321ebd84993f89d6ad059a10f549c65fdf244f9458db4eff,1,3,1,197.01158646,1549576562,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
7798c819f9e9e49719ad5b263bcb6ea497371d8254ce81826af5de33e9676804,-1,3,1,197.01158646,1549147627,Regular,6198ee4f1b6bc50f3ceaccebd62acc39c3f7f3e570a1e7f2e9fa8b734743639b
6198ee4f1b6bc50f3ceaccebd62acc39c3f7f3e570a1e7f2e9fa8b734743639b,1,3,1,197.01158646,1549103022,Vote,7798c819f9e9e49719ad5b263bcb6ea497371d8254ce81826af5de33e9676804
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,11,1,197.01158646,1549060437,Regular,013d993f7a4c4f9af30923eb222f98188c1f80a1198d027bfb6b60ed12813926
013d993f7a4c4f9af30923eb222f98188c1f80a1198d027bfb6b60ed12813926,1,3,1,197.01158646,1549017361,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
