tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b531d8fd07f06da6e0f76ffaf09e890036bbff64f202b7a1e8d3056898b2f8,-1,0,1,151.18922941,1566063472,Ticket,36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501
62891f6492cc6621c3aed47c35e17eb6ce400a8a6a9a9b689ffae75fb167ec5c,-1,0,1,151.18922941,1566063472,Ticket,36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501
6523a267c6f3d3e37293affbaf9ca0f7b5a597b5ad199abbb15893473cf63b0f,-1,0,1,151.18922941,1566063472,Ticket,36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501
97f0eb492fb491b1aaa6e0b58f57f0c9f634fec90f63a1eeb436ea59f00e9ef6,-1,0,1,151.18922941,1566063472,Ticket,36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501
ba048ff0db040c71d538151476f8a17ac328bd6f34556c2cd315e9de8fbc47c4,-1,0,1,151.18922941,1566063472,Ticket,36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501
36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501,1,3,1,151.18922941,1566063237,Regular,97f0eb492fb491b1aaa6e0b58f57f0c9f634fec90f63a1eeb436ea59f00e9ef6
36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501,1,1,1,151.18922941,1566063237,Regular,6523a267c6f3d3e37293affbaf9ca0f7b5a597b5ad199abbb15893473cf63b0f
36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501,1,4,1,151.18922941,1566063237,Regular,62891f6492cc6621c3aed47c35e17eb6ce400a8a6a9a9b689ffae75fb167ec5c
36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501,1,0,1,151.18922941,1566063237,Regular,60b531d8fd07f06da6e0f76ffaf09e890036bbff64f202b7a1e8d3056898b2f8
36cf723b5a8c29e26e4e5a43362badfded7869ea0eac6981c965310c50827501,1,2,1,151.18922941,1566063237,Regular,ba048ff0db040c71d538151476f8a17ac328bd6f34556c2cd315e9de8fbc47c4
