tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68e7812fe82060b3b2392635b525cf1ac03087a77097bed5aea930c354069c5,-1,21,1,19.08843221,1670213472,Regular,4b7b6b46d68f4ca01ea72644c8f144d6d69f3ab93f3a2e0faa2cc30897bb2c42
96ed2fce60ac2651a921483a123b7c73607fd7cf21fc6d473e6ec4abc3ede7ba,-1,8,1,19.07423037,1659934962,Regular,09d4cf128f9f8eea236667769358bb380bf881576ccb15d07ef6da1a747bdd97
09d4cf128f9f8eea236667769358bb380bf881576ccb15d07ef6da1a747bdd97,1,3,1,19.07423037,1659900083,Vote,96ed2fce60ac2651a921483a123b7c73607fd7cf21fc6d473e6ec4abc3ede7ba
20d691915283660b1f568edb71f9b774d62752cc2f198decee4221830eb3f5d9,-1,11,1,19.10308611,1657412120,Regular,327b810cb734c8627919f9e2f686de198b006640a405e78a68f0881daf98a5e3
4b7b6b46d68f4ca01ea72644c8f144d6d69f3ab93f3a2e0faa2cc30897bb2c42,1,3,1,19.08843221,1657214031,Vote,a68e7812fe82060b3b2392635b525cf1ac03087a77097bed5aea930c354069c5
327b810cb734c8627919f9e2f686de198b006640a405e78a68f0881daf98a5e3,1,3,1,19.10308611,1656704562,Vote,20d691915283660b1f568edb71f9b774d62752cc2f198decee4221830eb3f5d9
5ae5de4129196adcb67ee77f70f1b76087985ca42b6326ffbe5cff4255610578,-1,4,1,19.10308611,1656628270,Regular,99b8a5e499311d35fe664c3f276e94b78b9a3f557f12b2851d91f2db360fbc25
99b8a5e499311d35fe664c3f276e94b78b9a3f557f12b2851d91f2db360fbc25,1,3,1,19.10308611,1656590378,Vote,5ae5de4129196adcb67ee77f70f1b76087985ca42b6326ffbe5cff4255610578
b72869c1023fcfe44a4983d716fde6ba6335f02926c2e4c8e2a9a85a9df1ebb8,-1,3,1,19.10308611,1656448977,Regular,e2bb66b8c6b03f1e884244464f1888767121a57b0ab4448c13012842def3cb36
e2bb66b8c6b03f1e884244464f1888767121a57b0ab4448c13012842def3cb36,1,3,1,19.10308611,1656401548,Vote,b72869c1023fcfe44a4983d716fde6ba6335f02926c2e4c8e2a9a85a9df1ebb8
