tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8d5df47a5f82f48d3634855a75f521b4285ac4fa50d71ab84ca8377d73601e,-1,0,1,40.02168226,1597404236,Revocation,e4ed517fb7095bddbaf39fdb3377856bdccd395326f23e167e638d05b573a13f
add9181b1823b8698766b8d45e2dc117e813a48c243705f2864385cf261fa9ea,-1,1,1,40.02168226,1574891337,Vote,b042635ba52ef3e3b806efe2913c72cb101be4a8186f51da5cbed209a7e81a1b
41f3153f5b80249820a91002384ffea857a60bd7997f686cd118ccea6bbdbe9d,-1,1,1,40.02168226,1574788557,Vote,2ac1149e97f1359a9241e27e7dec426082a74c03709121f51665e0b2a27bd271
7b375d7253f509a14677585f2036cde4e33465a8fa2f0d3f7fd1346debc353aa,-1,1,1,40.02168226,1574769983,Vote,b83e522fbf291a0d426a5b4ab044fa8618ec29acd2f86266dac0fa20fd52e287
f12458ce51d71882488b8bffff05c004f604ed15a3dae8b70c6a31438713401f,-1,1,1,40.02168226,1574728772,Vote,3f81bb91f0f0dc0d4694f6502d30f17860090177634e4671e186c4ef669c0922
27dbafaf65d087d19cd71f604d388eb073aa3166ca9239fc93d1b81e8c711aa3,-1,1,1,40.02168226,1574642880,Vote,09de0511339bcf220b1746bd3425ab0b30530689e73024e4d82ddf2f318b4f5d
c39c4b2186090d4a88c2c3f7e7b638e7c51f01253a8cd67c3309217ce39a7e96,-1,1,1,40.02168226,1573649624,Vote,82067095dd96429dba413b9432c8feeb9adf4f684533598bcb30eda045448e9f
3dfd4a84552b478287c3add472aee0139755132000525df87532eed331de6389,-1,1,1,40.02168226,1573543156,Vote,687cd1bd6f6d6980f2c3d5459249286bafe331485f494ab1441bc8a73cc389b9
0297d730dd8f48d4550777a86dbab6ccb941b923f0971126fd7d89fc620e23ab,-1,1,1,40.02168226,1573410199,Vote,dfd3ab17f737996f8304709d311863052b2c39ad9f1f1bccdb9d6fef6367c458
2929b4d87080a54feced7a7662cb784271b6cebd1b67d7c3755d8579e808262d,-1,1,1,40.02168226,1572643952,Vote,b87d2f2b9b9dcab46edc6fc10db33734cc73a337ac33b4484c6a110c05b7d986
b4dceafe36c4d632c28a6adf7217c6afb3f8b2c2deb820a6b8cc1f809d0eb3e5,-1,1,1,40.02168226,1572572424,Vote,7c186b288c61cc23bdab96c553d772166671b6bcfb0f380b3ac426720dfb489b
8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173,-1,29,1,41.40271646,1572568618,Regular,d46e2cfabad1e5a1567e7ead6c779723524e30cd944bd50d47a814d4007c106a
6d18ae140d8bbace35eb3c9503bdb4b2c075c38ec2b66dc244ff690a061e90d1,-1,1,1,40.02168226,1572545512,Vote,1f5a955dd918a69dfa8d2d7662244b5e3e547253d1c2febe13f6875831ee4fb4
0a7931d6ca3228ebca023d88fc5af12d7428b4ff4d0f625d468ea5f38bda35d6,-1,1,1,40.02168226,1572420658,Vote,d1590617c528c827e270e8f1093714c6bfcb98cecadd8766d33a28ece578e32a
ec15906323357a9e5cabcf99f6f2e86df529d595d2b5d48a5e6596d5893244c2,-1,1,1,40.02168226,1572405934,Vote,499da2c026e2152cc85d5b5da6448fc2b13d203029d7f924edebed3cfde536dd
d46e2cfabad1e5a1567e7ead6c779723524e30cd944bd50d47a814d4007c106a,1,2,1,41.40271646,1572070141,Vote,8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173
dd95b67f0ca95cb915e12759a3283aa6fa55fff251ba09bbc8422f6356fea833,-1,1,1,40.02168226,1572063066,Vote,72776b357c7becfa063a7c75124b37d37ab8968b834cb51fbce1bdfa17c2859d
ec467c7fbcf7bb0eb9c15d33d7601981650956a7f2aeaeb207388378cbf2d709,-1,1,1,40.02168226,1571933113,Vote,b8d4add1051a0ca205818533eec249d7afb92004fbb69e1b693d0e290adc8c05
61799f544e47266fd65ae7c9e055eeea1b40ab6b4fa91401b540804d7641935b,-1,1,1,40.02168226,1571834058,Vote,dd9df6dcd701aa38f015447d38bbe1193d84f180b98eca2045dab46a4c3e165f
242b181a939bb86b7faabe10b5e43924370d1b6dd4ef0f6140f75cde417b8d86,-1,1,1,40.02168226,1571832615,Vote,1ac6295640f1a2f6afea7ca63c67a3c6ff811818e8c307917adad5f18db23a46
f2864da40681bc2e265106fbd736f4dfe22184fcd58a01ce01a73c3d29749791,-1,1,1,40.02168226,1571766062,Vote,21ad25f7427602dcbedc6fbc0b2fe5b8c0c912a872392852fd880a8f0bb44a8f
3bdf87248fc4f694725001596a7c0370be8b366558316f42b6e345d1678b901c,-1,1,1,40.02168226,1571720786,Vote,a331f1968647c5bda5d1f08fdc4352227f992220f04dcb1c7f86d18e3acaabbd
1f5a955dd918a69dfa8d2d7662244b5e3e547253d1c2febe13f6875831ee4fb4,1,0,1,40.02168226,1571598392,Ticket,6d18ae140d8bbace35eb3c9503bdb4b2c075c38ec2b66dc244ff690a061e90d1
2ac1149e97f1359a9241e27e7dec426082a74c03709121f51665e0b2a27bd271,1,0,1,40.02168226,1571598392,Ticket,41f3153f5b80249820a91002384ffea857a60bd7997f686cd118ccea6bbdbe9d
72776b357c7becfa063a7c75124b37d37ab8968b834cb51fbce1bdfa17c2859d,1,0,1,40.02168226,1571598392,Ticket,dd95b67f0ca95cb915e12759a3283aa6fa55fff251ba09bbc8422f6356fea833
b83e522fbf291a0d426a5b4ab044fa8618ec29acd2f86266dac0fa20fd52e287,1,0,1,40.02168226,1571598392,Ticket,7b375d7253f509a14677585f2036cde4e33465a8fa2f0d3f7fd1346debc353aa
d1590617c528c827e270e8f1093714c6bfcb98cecadd8766d33a28ece578e32a,1,0,1,40.02168226,1571598392,Ticket,0a7931d6ca3228ebca023d88fc5af12d7428b4ff4d0f625d468ea5f38bda35d6
dfd3ab17f737996f8304709d311863052b2c39ad9f1f1bccdb9d6fef6367c458,1,0,1,40.02168226,1571598392,Ticket,0297d730dd8f48d4550777a86dbab6ccb941b923f0971126fd7d89fc620e23ab
09de0511339bcf220b1746bd3425ab0b30530689e73024e4d82ddf2f318b4f5d,1,0,1,40.02168226,1571598066,Ticket,27dbafaf65d087d19cd71f604d388eb073aa3166ca9239fc93d1b81e8c711aa3
1ac6295640f1a2f6afea7ca63c67a3c6ff811818e8c307917adad5f18db23a46,1,0,1,40.02168226,1571598066,Ticket,242b181a939bb86b7faabe10b5e43924370d1b6dd4ef0f6140f75cde417b8d86
21ad25f7427602dcbedc6fbc0b2fe5b8c0c912a872392852fd880a8f0bb44a8f,1,0,1,40.02168226,1571598066,Ticket,f2864da40681bc2e265106fbd736f4dfe22184fcd58a01ce01a73c3d29749791
3f81bb91f0f0dc0d4694f6502d30f17860090177634e4671e186c4ef669c0922,1,0,1,40.02168226,1571598066,Ticket,f12458ce51d71882488b8bffff05c004f604ed15a3dae8b70c6a31438713401f
499da2c026e2152cc85d5b5da6448fc2b13d203029d7f924edebed3cfde536dd,1,0,1,40.02168226,1571598066,Ticket,ec15906323357a9e5cabcf99f6f2e86df529d595d2b5d48a5e6596d5893244c2
687cd1bd6f6d6980f2c3d5459249286bafe331485f494ab1441bc8a73cc389b9,1,0,1,40.02168226,1571598066,Ticket,3dfd4a84552b478287c3add472aee0139755132000525df87532eed331de6389
7c186b288c61cc23bdab96c553d772166671b6bcfb0f380b3ac426720dfb489b,1,0,1,40.02168226,1571598066,Ticket,b4dceafe36c4d632c28a6adf7217c6afb3f8b2c2deb820a6b8cc1f809d0eb3e5
82067095dd96429dba413b9432c8feeb9adf4f684533598bcb30eda045448e9f,1,0,1,40.02168226,1571598066,Ticket,c39c4b2186090d4a88c2c3f7e7b638e7c51f01253a8cd67c3309217ce39a7e96
a331f1968647c5bda5d1f08fdc4352227f992220f04dcb1c7f86d18e3acaabbd,1,0,1,40.02168226,1571598066,Ticket,3bdf87248fc4f694725001596a7c0370be8b366558316f42b6e345d1678b901c
b042635ba52ef3e3b806efe2913c72cb101be4a8186f51da5cbed209a7e81a1b,1,0,1,40.02168226,1571598066,Ticket,add9181b1823b8698766b8d45e2dc117e813a48c243705f2864385cf261fa9ea
b87d2f2b9b9dcab46edc6fc10db33734cc73a337ac33b4484c6a110c05b7d986,1,0,1,40.02168226,1571598066,Ticket,2929b4d87080a54feced7a7662cb784271b6cebd1b67d7c3755d8579e808262d
