tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cf02da2d26e82fcff4787d0dc2e33cb9004b9c4b17f674461964be08fa782a,-1,0,1,194.05537505,1534418686,Ticket,099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f
5ad92a16f87231cb0da01a45dfeca2ccb8ca8c42eba2a5016fa55f32b04bba75,-1,0,1,194.05537505,1534418686,Ticket,099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f
72e79398793ddb5dc2cbac0f931d732ab6af40a13f55f8cc8f1681bb4c8b396f,-1,0,1,194.05537505,1534418686,Ticket,099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f
788281d73143a49dc7bf2b5e4aeacfe319d8c214620ac52a7fd2f57ad307aa76,-1,0,1,194.05537505,1534418686,Ticket,099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f
ea95d8955f6b9209360b9c6f1d3120d864da4dcd314ce7cfe82075b7c8c1a034,-1,0,1,194.05537505,1534418686,Ticket,099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f
099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f,1,2,1,194.05537505,1534418671,Regular,788281d73143a49dc7bf2b5e4aeacfe319d8c214620ac52a7fd2f57ad307aa76
099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f,1,1,1,194.05537505,1534418671,Regular,28cf02da2d26e82fcff4787d0dc2e33cb9004b9c4b17f674461964be08fa782a
099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f,1,4,1,194.05537505,1534418671,Regular,ea95d8955f6b9209360b9c6f1d3120d864da4dcd314ce7cfe82075b7c8c1a034
099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f,1,3,1,194.05537505,1534418671,Regular,72e79398793ddb5dc2cbac0f931d732ab6af40a13f55f8cc8f1681bb4c8b396f
099c97ecfe2f25703b94b9cb817d4203f7a04a94b4334899cbd0e84359537f5f,1,0,1,194.05537505,1534418671,Regular,5ad92a16f87231cb0da01a45dfeca2ccb8ca8c42eba2a5016fa55f32b04bba75
