tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,17,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,18,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,19,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,20,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,14,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,15,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
0149266e653a80b9122aaea1ba2bea53d524579b33faf91796eb94b6e6734447,-1,16,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
a0c376fc44294549be49fcda4e3722f28a5705b1ae8e6919f05e29ad8eecd578,-1,8,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
a0c376fc44294549be49fcda4e3722f28a5705b1ae8e6919f05e29ad8eecd578,-1,5,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
a0c376fc44294549be49fcda4e3722f28a5705b1ae8e6919f05e29ad8eecd578,-1,6,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
a0c376fc44294549be49fcda4e3722f28a5705b1ae8e6919f05e29ad8eecd578,-1,7,1,95.64719838,1552766803,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,8,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,10,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,11,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,12,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,13,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,14,1,95.64719838,1552766341,Regular,b627527480475cace5d9d457014702e9cc0f8a38c9d76c408ab5194af684158d
