tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159f00b4d55833403268dfede09845e73ab2d0e27ed1313d346624a01ab0954b,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
159f00b4d55833403268dfede09845e73ab2d0e27ed1313d346624a01ab0954b,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
15ab0f9cea9b4e9c47a11e94cec1421155c482c50d0c1ea1b8213c578e58ac87,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
15ab0f9cea9b4e9c47a11e94cec1421155c482c50d0c1ea1b8213c578e58ac87,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
3d4f41d5fc71c95f9695ca9d1588b091137d292294937177f7558807481ab728,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
3d4f41d5fc71c95f9695ca9d1588b091137d292294937177f7558807481ab728,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
4029e300609345099b4919e84aedd52d99b6666a6c44a30065d51e35edb19f45,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
4029e300609345099b4919e84aedd52d99b6666a6c44a30065d51e35edb19f45,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
608d3fcc94dcee59badd28a9172ae16159c6bfeca0af0880ac38b15a3984ee28,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
608d3fcc94dcee59badd28a9172ae16159c6bfeca0af0880ac38b15a3984ee28,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
9a1f7e9a8258f116b24a5eed7583b727847335edc304cbb2142bff8d23970f4c,-1,0,1,0.04016143,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
9a1f7e9a8258f116b24a5eed7583b727847335edc304cbb2142bff8d23970f4c,-1,1,1,18.73863089,1642799639,Ticket,6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,4,1,0.04016143,1642799494,Regular,608d3fcc94dcee59badd28a9172ae16159c6bfeca0af0880ac38b15a3984ee28
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,5,1,18.73863089,1642799494,Regular,608d3fcc94dcee59badd28a9172ae16159c6bfeca0af0880ac38b15a3984ee28
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,2,1,0.04016143,1642799494,Regular,159f00b4d55833403268dfede09845e73ab2d0e27ed1313d346624a01ab0954b
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,9,1,18.73863089,1642799494,Regular,9a1f7e9a8258f116b24a5eed7583b727847335edc304cbb2142bff8d23970f4c
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,8,1,0.04016143,1642799494,Regular,9a1f7e9a8258f116b24a5eed7583b727847335edc304cbb2142bff8d23970f4c
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,1,1,18.73863089,1642799494,Regular,15ab0f9cea9b4e9c47a11e94cec1421155c482c50d0c1ea1b8213c578e58ac87
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,0,1,0.04016143,1642799494,Regular,15ab0f9cea9b4e9c47a11e94cec1421155c482c50d0c1ea1b8213c578e58ac87
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,11,1,18.73863089,1642799494,Regular,3d4f41d5fc71c95f9695ca9d1588b091137d292294937177f7558807481ab728
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,10,1,0.04016143,1642799494,Regular,3d4f41d5fc71c95f9695ca9d1588b091137d292294937177f7558807481ab728
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,6,1,0.04016143,1642799494,Regular,4029e300609345099b4919e84aedd52d99b6666a6c44a30065d51e35edb19f45
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,3,1,18.73863089,1642799494,Regular,159f00b4d55833403268dfede09845e73ab2d0e27ed1313d346624a01ab0954b
6f28978dc010da6ac6949aef23c8a13184051fe482d756e46413297e85cdc9bc,1,7,1,18.73863089,1642799494,Regular,4029e300609345099b4919e84aedd52d99b6666a6c44a30065d51e35edb19f45
