tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,48,1,27.88161905,1585813112,Regular,2e59221924dbd943f7cfdc8a3709c539bdde54fb9ae7b5aceceac9d2b92ed990
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,123,1,27.88161905,1585813112,Regular,6567ae83d8e5dcbadd78a7c09dd870a54117d86eeb66a870ff3040b370a2e7b8
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,219,1,27.88161905,1585813082,Regular,c07c55d066fc643653344f10c5f25f5a6601a23ead944601936e96a4c7caa446
6567ae83d8e5dcbadd78a7c09dd870a54117d86eeb66a870ff3040b370a2e7b8,1,3,1,27.88161905,1585441658,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
c07c55d066fc643653344f10c5f25f5a6601a23ead944601936e96a4c7caa446,1,3,1,27.88161905,1585320855,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
2e59221924dbd943f7cfdc8a3709c539bdde54fb9ae7b5aceceac9d2b92ed990,1,3,1,27.88161905,1584929849,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,47,1,27.88161905,1584359898,Regular,b382c404f92f80eac9324a81d311c2ba98c922cadfa35f76bc28928a91290d51
97d2e4ffcb3693a4db004266a0ae1f70b71f55af42d4a2bdc7fc5bff47a3f9e6,-1,1,1,27.88161905,1584359898,Regular,8b1ac6feba57871e2091734533f07a195d152edf8927abfbc77ddd0519c3f606
8b1ac6feba57871e2091734533f07a195d152edf8927abfbc77ddd0519c3f606,1,3,1,27.88161905,1584179441,Vote,97d2e4ffcb3693a4db004266a0ae1f70b71f55af42d4a2bdc7fc5bff47a3f9e6
b382c404f92f80eac9324a81d311c2ba98c922cadfa35f76bc28928a91290d51,1,3,1,27.88161905,1584157955,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
