tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f45fe6580a9e00a68eca8a5e74f68d646eae54dc3cb02ccbb99916c8489abf2,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
1337f09326e16e47e78395c36e1158d76af6ae8767f4ddca00e9bb753c201d87,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
1c64cba4ea6d0a6c73c070a090878d624bd0fff903dc741c26eb80b36dc8bbe7,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
5222ea43370b627fe664e49808ab5e168a8f972c967a11b86aa3d9df84466093,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
57007cdba03ec57d7edd231b20dfec5c0c6ecfd5d49e81eb025eda658f359829,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
72f6f0ad39a05f83f35c0822a5ae70bb35168e6bcb00b06d8912eda043c369bd,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
a1f6ef0b13a1ceef16ff26688f4ba3bd6417107e382300a98f6abd78fcdb0b81,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
a72cc8a28ebada842e775cb204e2cf19c2e6ef244798da7d28173d0916921693,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
adbbdd236eb2b4998fc6a6b6ea8b40a906359428a686a90d0cffbc42ed55b6c0,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
b0f7e52148973a2afbba596cdf61f79a24329f2fb6cbe5f21b4e4e9044d79981,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
c7e2a9a7dc9e14ce497b317e214b7a0bf3f69d01deea8f41542e0760b09c02af,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
cf1632208c1f3447067918a289aa72eff95c8c4cc881e459d56dbdec02cbe18b,-1,0,1,287.82624151,1556609550,Ticket,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,11,1,287.82624151,1556609485,Regular,72f6f0ad39a05f83f35c0822a5ae70bb35168e6bcb00b06d8912eda043c369bd
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,0,1,287.82624151,1556609485,Regular,1337f09326e16e47e78395c36e1158d76af6ae8767f4ddca00e9bb753c201d87
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,5,1,287.82624151,1556609485,Regular,cf1632208c1f3447067918a289aa72eff95c8c4cc881e459d56dbdec02cbe18b
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,7,1,287.82624151,1556609485,Regular,5222ea43370b627fe664e49808ab5e168a8f972c967a11b86aa3d9df84466093
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,6,1,287.82624151,1556609485,Regular,a72cc8a28ebada842e775cb204e2cf19c2e6ef244798da7d28173d0916921693
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,1,1,287.82624151,1556609485,Regular,a1f6ef0b13a1ceef16ff26688f4ba3bd6417107e382300a98f6abd78fcdb0b81
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,8,1,287.82624151,1556609485,Regular,0f45fe6580a9e00a68eca8a5e74f68d646eae54dc3cb02ccbb99916c8489abf2
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,10,1,287.82624151,1556609485,Regular,adbbdd236eb2b4998fc6a6b6ea8b40a906359428a686a90d0cffbc42ed55b6c0
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,4,1,287.82624151,1556609485,Regular,b0f7e52148973a2afbba596cdf61f79a24329f2fb6cbe5f21b4e4e9044d79981
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,2,1,287.82624151,1556609485,Regular,57007cdba03ec57d7edd231b20dfec5c0c6ecfd5d49e81eb025eda658f359829
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,3,1,287.82624151,1556609485,Regular,c7e2a9a7dc9e14ce497b317e214b7a0bf3f69d01deea8f41542e0760b09c02af
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,1,9,1,287.82624151,1556609485,Regular,1c64cba4ea6d0a6c73c070a090878d624bd0fff903dc741c26eb80b36dc8bbe7
