tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5ef47b2aff8c35104449f1a75d2f715b9e4d02eb93a3451e66b70624685a99,-1,1,1,289.49262579,1556988547,Regular,26a27ca6d3c59f08ef468b795d9725d69bac313321b0480ed9d76f858581f987
26a27ca6d3c59f08ef468b795d9725d69bac313321b0480ed9d76f858581f987,1,2,1,289.49262579,1556947915,Vote,6a5ef47b2aff8c35104449f1a75d2f715b9e4d02eb93a3451e66b70624685a99
035bf9fc515a49c135c3fb46b42ddfab6698290f612d0f29c9bd4664129f7310,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
08444d7bfffa846f6fef1a77bbdbc383b2e1879a0a2548a151c7a4d234135229,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
146d69569d96ce7a2c5d6fd69c62c4801871aeeb218d6b883feea6dc0193417e,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
302bedddffdcbf863ad3236972294b630d3b1ae3d0a3a8d8be999d54298ecbf5,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
45cdd1bdf8a0b95084d21ad91ce79528604a94378c0ef6b53b9ec4918b49c38b,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
783e11e085889b5ea992011ca17a594d10d6a320225cdade094a19419fcdc918,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
7854d2bbd26e8ea7da53b14a0a5612b8d3eb50d5971cd8b7f53eb99ac77389fd,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
8ddb1885d974ee6690232dea2c738b23c14370e56e0324aa46b6a708998259b6,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
ba2d2aaf4695d9e1406373bf3f6f90d1a760df0d50b522877fa158060f5ee754,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
c3cde63a92af7c07c0c6d0aa4857d94bab5652c53427e3d0e2b5ca1aaf47b886,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
cd664851a8f038bdd98bcafe0dcc1f92a9bbd394d7c5fa45ec9ef5d1384146ed,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
df50671cd6f6c4823b27f835edc54a0f3e10398d3c29329d9d6831b7d35ea47d,-1,0,1,287.82624556,1556595066,Ticket,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,5,1,287.82624556,1556594972,Regular,c3cde63a92af7c07c0c6d0aa4857d94bab5652c53427e3d0e2b5ca1aaf47b886
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,4,1,287.82624556,1556594972,Regular,45cdd1bdf8a0b95084d21ad91ce79528604a94378c0ef6b53b9ec4918b49c38b
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,3,1,287.82624556,1556594972,Regular,783e11e085889b5ea992011ca17a594d10d6a320225cdade094a19419fcdc918
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,6,1,287.82624556,1556594972,Regular,8ddb1885d974ee6690232dea2c738b23c14370e56e0324aa46b6a708998259b6
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,2,1,287.82624556,1556594972,Regular,7854d2bbd26e8ea7da53b14a0a5612b8d3eb50d5971cd8b7f53eb99ac77389fd
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,11,1,287.82624556,1556594972,Regular,08444d7bfffa846f6fef1a77bbdbc383b2e1879a0a2548a151c7a4d234135229
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,1,1,287.82624556,1556594972,Regular,302bedddffdcbf863ad3236972294b630d3b1ae3d0a3a8d8be999d54298ecbf5
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,8,1,287.82624556,1556594972,Regular,ba2d2aaf4695d9e1406373bf3f6f90d1a760df0d50b522877fa158060f5ee754
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,7,1,287.82624556,1556594972,Regular,035bf9fc515a49c135c3fb46b42ddfab6698290f612d0f29c9bd4664129f7310
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,0,1,287.82624556,1556594972,Regular,cd664851a8f038bdd98bcafe0dcc1f92a9bbd394d7c5fa45ec9ef5d1384146ed
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,10,1,287.82624556,1556594972,Regular,146d69569d96ce7a2c5d6fd69c62c4801871aeeb218d6b883feea6dc0193417e
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,1,9,1,287.82624556,1556594972,Regular,df50671cd6f6c4823b27f835edc54a0f3e10398d3c29329d9d6831b7d35ea47d
