tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20369a75238cf8b0d339cc54285f4ea633ef0c2ebdfdd83dc79f1afb42661ef,-1,5,1,60.75195428,1589092899,Regular,25296873f4df71964a762e9b3bb93a0f5782a44ed377f8a882029d622da47ab5
25296873f4df71964a762e9b3bb93a0f5782a44ed377f8a882029d622da47ab5,1,3,1,60.75195428,1588943512,Vote,c20369a75238cf8b0d339cc54285f4ea633ef0c2ebdfdd83dc79f1afb42661ef
5f3c28bc7f5b0e432872d04c72fb76ed4cf806510c2bc3e554833f76aac7a1a1,-1,7,1,60.75195428,1588799371,Regular,44583c6f847895788e9bdf91d19830bd4850654f0bb528a1a7d17b46c00d5daa
44583c6f847895788e9bdf91d19830bd4850654f0bb528a1a7d17b46c00d5daa,1,3,1,60.75195428,1588758837,Vote,5f3c28bc7f5b0e432872d04c72fb76ed4cf806510c2bc3e554833f76aac7a1a1
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,-1,5,1,60.75195427,1588733577,Regular,54cc32ade4ca2408e879dc2c24ca1abc90c455e372d26002ce3ce0abefb62cda
54cc32ade4ca2408e879dc2c24ca1abc90c455e372d26002ce3ce0abefb62cda,1,3,1,60.75195427,1588690191,Vote,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
e0a8de0d417d8d118df9236fb406eae427cf128a6fc6157e83ac271f31502952,-1,15,1,60.75195428,1588321310,Regular,5d003a571c3b51bfe661c18146ac0adc8ccec2cad4315b01562d4f13b5bc2f8f
5d003a571c3b51bfe661c18146ac0adc8ccec2cad4315b01562d4f13b5bc2f8f,1,3,1,60.75195428,1588255460,Vote,e0a8de0d417d8d118df9236fb406eae427cf128a6fc6157e83ac271f31502952
e13875b68d38c0f67cc2a0fb286be5df122f15ae3118ff04815f0ee8059c35d1,-1,11,1,60.78720575,1587989586,Regular,ca399ccf904a9428bd2edd21f9620051464ce1798025bc392ebd51e11243c497
ca399ccf904a9428bd2edd21f9620051464ce1798025bc392ebd51e11243c497,1,3,1,60.78720575,1587954409,Vote,e13875b68d38c0f67cc2a0fb286be5df122f15ae3118ff04815f0ee8059c35d1
