tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bf3c76b0de2d4508cc37236e272521134e3ce39a8401ba6e3a404bfd2b2932,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
01bf3c76b0de2d4508cc37236e272521134e3ce39a8401ba6e3a404bfd2b2932,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
21843e593a42ac69572b982ad920f256f90e66f1ae69ba143f75fb65909a5187,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
21843e593a42ac69572b982ad920f256f90e66f1ae69ba143f75fb65909a5187,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
570e940a5302d7e5e8faf3a800bd529cc43bee87d685e92d314d8c88c2d8a4b5,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
570e940a5302d7e5e8faf3a800bd529cc43bee87d685e92d314d8c88c2d8a4b5,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
5b6ba9772c105a9546cce7310bc48971f2ec8e9fbd2eec9f8cdea129362ea832,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
5b6ba9772c105a9546cce7310bc48971f2ec8e9fbd2eec9f8cdea129362ea832,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
683966022053beac5746cb142018f08764c745f24f241719752efa9d209ddc1e,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
683966022053beac5746cb142018f08764c745f24f241719752efa9d209ddc1e,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6d15cdce51f53990b6886c0a0882dc5ff43b1f4ce8ada3dcfda8cadd5759bda4,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6d15cdce51f53990b6886c0a0882dc5ff43b1f4ce8ada3dcfda8cadd5759bda4,-1,1,1,47.8157484,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6e91e0fb5fb333e933a4f432bf564cbbe365531dad59731d1733714cc6db2ca5,-1,0,1,0.0556683,1619098786,Ticket,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
