tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,6,1,8.45633958,1622601336,Regular,0b966b019cfd839cf80e5a2c284d0d55e95a5462a92fa4d9cdb34ff13651cb56
0b966b019cfd839cf80e5a2c284d0d55e95a5462a92fa4d9cdb34ff13651cb56,1,3,1,8.45633958,1622478989,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,4,1,8.45633958,1621662908,Regular,6f5ebf17e78c90604af8e959263f529aa6d22ce9b8c475affd03c244650de839
6f5ebf17e78c90604af8e959263f529aa6d22ce9b8c475affd03c244650de839,1,3,1,8.45633958,1621601320,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,50,1,8.47966911,1620347157,Regular,6c7334725865421abeb81d911f42c98498216ea2b0e05836e39d4a8dc200f130
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,262,1,8.47966911,1620347157,Regular,0c3c63e5cf78c14d24e997dde257856b8df01acb42072d90e6b4f41d2d5e1cb4
6c7334725865421abeb81d911f42c98498216ea2b0e05836e39d4a8dc200f130,1,3,1,8.47966911,1620189055,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
0c3c63e5cf78c14d24e997dde257856b8df01acb42072d90e6b4f41d2d5e1cb4,1,3,1,8.47966911,1619957933,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,26,1,8.47966911,1619630166,Regular,50819d43efab16cbe2bb2c78211dc06cf94eaac329884411de78e09f984950ea
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,14,1,8.47966911,1619342691,Regular,2201129a23a33711ef1118e8778f5e819b792cb5c40f758607aab47a60e2c926
50819d43efab16cbe2bb2c78211dc06cf94eaac329884411de78e09f984950ea,1,3,1,8.47966911,1619310401,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,194,1,8.47966911,1619267274,Regular,b7d65bb8e25f4f257e725429ed8596c089c3b00a742fa652751d37ceb4e431fc
2201129a23a33711ef1118e8778f5e819b792cb5c40f758607aab47a60e2c926,1,3,1,8.47966911,1619255484,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67,-1,141,1,8.47966911,1618918005,Regular,294267c01abd770bef29a587999efa591dace4c735b3481558bddf64093f63eb
294267c01abd770bef29a587999efa591dace4c735b3481558bddf64093f63eb,1,3,1,8.47966911,1618829977,Vote,80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67
b7d65bb8e25f4f257e725429ed8596c089c3b00a742fa652751d37ceb4e431fc,1,3,1,8.47966911,1618673769,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,13,1,8.47966911,1618554192,Regular,5b98c87ce9ea3d33bc54d38500f3c8298b3cb838767019fef232b5b83de2d315
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,27,1,8.47966911,1618554192,Regular,2caac5397b6200c267c14b1cc68938ab6a81ce847b67493bad240364b6ad924c
2caac5397b6200c267c14b1cc68938ab6a81ce847b67493bad240364b6ad924c,1,3,1,8.47966911,1618470098,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
