tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c,-1,10,1,225.6282355,1554357296,Regular,e0bf39b0bcc17d00a50b399064573f8a64a9bb62389d1937dfbecd1b93b77ee6
e0bf39b0bcc17d00a50b399064573f8a64a9bb62389d1937dfbecd1b93b77ee6,1,2,1,225.6282355,1553826225,Vote,3db7cb5d76b97a00e33b790eee4b359dc4be4b4c930b070ae14768eca5d7765c
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,-1,18,1,225.68297466,1553708660,Regular,e63d368ad78d146c56ed8f150c2c385b3d33f0283384ec6e9067e55b12a184f2
c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167,-1,15,1,225.68297466,1553637910,Regular,273c280be79f51c050eb69202b03932a52fe8f8fa189261f4fc2b20084781e78
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,31,1,225.68297466,1553631194,Regular,ac154f88d83c3e175970bdfa0fcc825a5468d2988625b2a08b34b75597f72151
ac154f88d83c3e175970bdfa0fcc825a5468d2988625b2a08b34b75597f72151,1,2,1,225.68297466,1553107961,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
e63d368ad78d146c56ed8f150c2c385b3d33f0283384ec6e9067e55b12a184f2,1,2,1,225.68297466,1553002801,Vote,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
273c280be79f51c050eb69202b03932a52fe8f8fa189261f4fc2b20084781e78,1,2,1,225.68297466,1552821422,Vote,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
ed2bda8adff4cb5a90e48618615deeea12a3ae6e4ce68cc5cdd6280a7a9e452d,-1,1,1,225.68297466,1552758631,Regular,3c0a203a551ea608757f8eb3154f0a202575a66a3686051e34f602c2d410af5c
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,4,1,225.68297466,1552757382,Regular,061248cbb516bdb4c741fa54fc75cc8b972907be91d7b69937320b043aeeaf52
061248cbb516bdb4c741fa54fc75cc8b972907be91d7b69937320b043aeeaf52,1,2,1,225.68297466,1552613368,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
3c0a203a551ea608757f8eb3154f0a202575a66a3686051e34f602c2d410af5c,1,2,1,225.68297466,1552299856,Vote,ed2bda8adff4cb5a90e48618615deeea12a3ae6e4ce68cc5cdd6280a7a9e452d
3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e,-1,37,1,54.81569428,1552133276,Regular,57bfa3da3c29419ea72831b40e7a009aa38b47cd4cb7887bb13ef74e4d2c6d37
57bfa3da3c29419ea72831b40e7a009aa38b47cd4cb7887bb13ef74e4d2c6d37,1,20,1,54.81569428,1552131552,Regular,3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e
