tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e72bb4475f04fa9f8d9ad45ddc6c14c794c87b4a7a7a2a12ba4bfd23499b1f,-1,0,1,272.18733344,1565761083,Regular,baf115d37034ee4fdbb37bd76c610927f7ac2df961cf42a69d21d2a70172e937
baf115d37034ee4fdbb37bd76c610927f7ac2df961cf42a69d21d2a70172e937,1,2,1,272.18733344,1565720364,Vote,d1e72bb4475f04fa9f8d9ad45ddc6c14c794c87b4a7a7a2a12ba4bfd23499b1f
130a570538a29606088ec00513b08b450e442442039f7528cc3411420a6b6e38,-1,1,1,272.18733344,1565389510,Regular,5b8e3732b2f01a13f88f48537f53e90c3cfe4a853491fcde59c80135549eb78a
5b8e3732b2f01a13f88f48537f53e90c3cfe4a853491fcde59c80135549eb78a,1,2,1,272.18733344,1565325105,Vote,130a570538a29606088ec00513b08b450e442442039f7528cc3411420a6b6e38
cd3d08ea2afe530d128c68c10a270933815b84b40563c2d5473c0cacdeebbd84,-1,0,1,272.23562437,1563320178,Regular,56dd059d5c11a206dabbae6d8e5206c589f42e52e34cd2a852c76db2f86ebd6d
56dd059d5c11a206dabbae6d8e5206c589f42e52e34cd2a852c76db2f86ebd6d,1,2,1,272.23562437,1563283609,Vote,cd3d08ea2afe530d128c68c10a270933815b84b40563c2d5473c0cacdeebbd84
c1f695d5b3ea0c44f88ff215f6de06b83bcafbf8318a1206db05217222dd36dd,-1,1,1,272.23562437,1563111240,Regular,7847b2924408f2aceb047c795ae65c17246a68497dd94a4ff8b84831619e5447
7847b2924408f2aceb047c795ae65c17246a68497dd94a4ff8b84831619e5447,1,2,1,272.23562437,1563067731,Vote,c1f695d5b3ea0c44f88ff215f6de06b83bcafbf8318a1206db05217222dd36dd
d724e6e07602dd2dc7fd3a1bd0ee9300fcf31fc8333de2bf491379e59d0ec3c2,-1,4,1,272.23562437,1562871809,Regular,f6feeffe7ba032d02c2be714fadb28bd2674090407df4a43fa56f4467d8d64e0
f6feeffe7ba032d02c2be714fadb28bd2674090407df4a43fa56f4467d8d64e0,1,2,1,272.23562437,1562836882,Vote,d724e6e07602dd2dc7fd3a1bd0ee9300fcf31fc8333de2bf491379e59d0ec3c2
229bccea800d61ed06b4ba5820d348319cc0c497d83a6234aca1d4d510d1e24b,-1,3,1,272.23562437,1562529697,Regular,aa858eec5e48525eb87b355997d63e85cda06b703660b5b5c83038b94b7b07af
aa858eec5e48525eb87b355997d63e85cda06b703660b5b5c83038b94b7b07af,1,2,1,272.23562437,1562494796,Vote,229bccea800d61ed06b4ba5820d348319cc0c497d83a6234aca1d4d510d1e24b
12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837,-1,13,1,209.22358413,1562452312,Regular,cf3e17d0f61ace0823f76a1658d0db82f03b7296c243a02ea61e4233025cc567
cf3e17d0f61ace0823f76a1658d0db82f03b7296c243a02ea61e4233025cc567,1,20,1,209.22358413,1562449976,Regular,12871d0090faf1bee69cdb29ceef85b0e1554e711b1f2c947d8e74a42f9b6837
