tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,7,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,10,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,9,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,8,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,1,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,2,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,3,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,4,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,5,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
a91f151c6f6fe4e8b2e33b7db871828d5019f43fcf66104164db9c0a65626414,-1,6,1,105.14467592,1557668178,Regular,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
2b27984b7a58a95277665f1c54e886466e1263486ce37790e25ebf938383796e,-1,0,1,105.14467592,1557665695,Ticket,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
