tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,59,1,152.42200882,1550358789,Regular,01c63cfa5c39789bb59bda3e4e7f491d2682961c1f7d1a65226b51cd98305f93
01c63cfa5c39789bb59bda3e4e7f491d2682961c1f7d1a65226b51cd98305f93,1,1,1,152.42200882,1550014404,Revocation,8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,89,1,154.25119495,1549453918,Regular,0718debea1e038fdd742ed03c079a945b2f689122bb75f41252152e59d2a5db7
0718debea1e038fdd742ed03c079a945b2f689122bb75f41252152e59d2a5db7,1,3,1,154.25119495,1548858387,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,65,1,154.30941794,1548621611,Regular,f42cc2923e91c32b7ae268351981fdcef16c21a173129d447bccbc2a93b9393d
f42cc2923e91c32b7ae268351981fdcef16c21a173129d447bccbc2a93b9393d,1,3,1,154.30941794,1548548263,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,85,1,154.30941794,1548440876,Regular,71e84b5664b8a38718c19208250362d795f6db5ae8681f05742ff42747f88730
71e84b5664b8a38718c19208250362d795f6db5ae8681f05742ff42747f88730,1,3,1,154.30941794,1548144946,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,47,1,154.30941794,1547148146,Regular,e8a9caf103a39f953372d57d63165c864bed5b98a50d96c3f2c086bdfb48afeb
e8a9caf103a39f953372d57d63165c864bed5b98a50d96c3f2c086bdfb48afeb,1,3,1,154.30941794,1547027510,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,23,1,154.36949418,1546105817,Regular,b544aacd4c567853ca03fded30e31a923723f46f120fdfb8899a28bf09dfb535
b544aacd4c567853ca03fded30e31a923723f46f120fdfb8899a28bf09dfb535,1,3,1,154.36949418,1545793038,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,196,1,154.36949418,1545581671,Regular,9c1db5643023164dec8ab1e860206348e3459d56c89e68e7b24a8e44ae59bb1d
9c1db5643023164dec8ab1e860206348e3459d56c89e68e7b24a8e44ae59bb1d,1,3,1,154.36949418,1545484404,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,112,1,154.36949418,1545418795,Regular,33e2d93135a775ce703e75f67c55d70820e03736a9d1ad6a8386c0f846c3b71f
33e2d93135a775ce703e75f67c55d70820e03736a9d1ad6a8386c0f846c3b71f,1,3,1,154.36949418,1544479586,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,86,1,154.36949418,1544466258,Regular,c1024e0f3d612176d980aa85f70c9221a116e2e4419a778e93670a1cb59bc974
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,16,1,154.36949418,1544466258,Regular,4724f58bcbd1b3b7bfd1f1d52a3ae5845346dc2bad7d4744b8450035b8989597
4724f58bcbd1b3b7bfd1f1d52a3ae5845346dc2bad7d4744b8450035b8989597,1,3,1,154.36949418,1544426219,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
c1024e0f3d612176d980aa85f70c9221a116e2e4419a778e93670a1cb59bc974,1,3,1,154.36949418,1544368222,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,79,1,154.43148264,1544050469,Regular,fe9e7fcbfe8e710951e84223a1ea4a8c9fa4652dc813c3659214408ba665df67
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,124,1,154.43148264,1544050469,Regular,edb2ee528e0382dd3d9c2970e48c5aaaa22a087ef828b891dad068f158e80ba2
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,6,1,154.43148264,1544050315,Regular,73351b0aabfc0bd11d4eb1eb0bb74070b320dfc3a31ed70c409c4188dbe8c306
edb2ee528e0382dd3d9c2970e48c5aaaa22a087ef828b891dad068f158e80ba2,1,3,1,154.43148264,1543940856,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
73351b0aabfc0bd11d4eb1eb0bb74070b320dfc3a31ed70c409c4188dbe8c306,1,3,1,154.43148264,1543937723,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
fe9e7fcbfe8e710951e84223a1ea4a8c9fa4652dc813c3659214408ba665df67,1,3,1,154.43148264,1543930342,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
