tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,345,1,52.39154143,1635501807,Regular,3b1d7186944cb981768c23b2435d13ecd56da0b56640df2b0bc4317f23b6658c
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,400,1,52.42464743,1635198660,Regular,16dd2e4716f1465e1218b70e5b3b3c051791ff508eedbbe6c1f4c8791d86b05d
3b1d7186944cb981768c23b2435d13ecd56da0b56640df2b0bc4317f23b6658c,1,3,1,52.39154143,1593643701,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
16dd2e4716f1465e1218b70e5b3b3c051791ff508eedbbe6c1f4c8791d86b05d,1,3,1,52.42464743,1592260926,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
926f268818830b79dea111550ca4965c5c52e7ed05f6b2c420249cc2c8604979,-1,4,1,52.42464744,1591828983,Regular,29b04c1755295b7779194b17436d5814461795dbd54299cb0315a999142ff8c2
9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f,-1,19,1,52.42464743,1591828751,Regular,2ecdd16fcf11f88a4b5ab43e2e532d1b40832436f4b6976d2173ebfb773441c2
0d11e7d2b06951f9ccd0b6a5f3cd436e12c7f1f4ce1a00fbea09aff7d6793fd4,-1,11,1,52.42464743,1591775847,Regular,d57928a7736399bb926b4238e93f5a797478812d83fe4be2889008b261f39904
2ecdd16fcf11f88a4b5ab43e2e532d1b40832436f4b6976d2173ebfb773441c2,1,3,1,52.42464743,1591635707,Vote,9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f
d57928a7736399bb926b4238e93f5a797478812d83fe4be2889008b261f39904,1,3,1,52.42464743,1591449069,Vote,0d11e7d2b06951f9ccd0b6a5f3cd436e12c7f1f4ce1a00fbea09aff7d6793fd4
29b04c1755295b7779194b17436d5814461795dbd54299cb0315a999142ff8c2,1,3,1,52.42464744,1591417646,Vote,926f268818830b79dea111550ca4965c5c52e7ed05f6b2c420249cc2c8604979
