tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6393b805013ca4a20264e4ba1ebddaccead87d1736863759470e98bddc34ccf,-1,8,1,0.04494021,1643109785,Regular,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
c6393b805013ca4a20264e4ba1ebddaccead87d1736863759470e98bddc34ccf,-1,9,1,58.03848377,1643109785,Regular,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
37de821599bde0d19b529e9bc8522f0168a391a5f6ae9d8c0ba6ce008e10c419,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
37de821599bde0d19b529e9bc8522f0168a391a5f6ae9d8c0ba6ce008e10c419,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
3db2d7b95299196881189af067d59c8c91059286140ab560ffa59fe285f87186,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
3db2d7b95299196881189af067d59c8c91059286140ab560ffa59fe285f87186,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
3e5f4c1c5adad6a59af218ddac3045a55f3e255ce4bf388653858b6d4df298ad,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
3e5f4c1c5adad6a59af218ddac3045a55f3e255ce4bf388653858b6d4df298ad,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
479b1bfd8565c1f37b131197c30705330261a1ae19411d04379e740f10479522,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
479b1bfd8565c1f37b131197c30705330261a1ae19411d04379e740f10479522,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
64fd2446848a595958945c1d112b0bec13da8afb125e7b776d33068001ac8e0c,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
64fd2446848a595958945c1d112b0bec13da8afb125e7b776d33068001ac8e0c,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
883c91e9bb43830ffb0c4144ffca661d8f287ae7695d030866d11223f2ecea5b,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
