tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,215,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,204,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,205,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,206,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,207,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,208,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,209,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,210,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,211,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,212,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,213,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,214,1,33.5033913,1597422488,Regular,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
01480ac7a665a23dfab55658ab7fb0604a0153b8abd6724347570e53498d8be7,-1,0,1,33.5033913,1572811915,Ticket,473eb3906e077b7662605eabf6d5b7e13eaf52baef6fb48c8923aa47f717c3f0
