tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11,-1,8,1,27.2351689,1581182665,Regular,5a153162a4ccd74b1413d95c47605b701d9a65219cec2f4731af64aa62f92ca6
5a153162a4ccd74b1413d95c47605b701d9a65219cec2f4731af64aa62f92ca6,1,3,1,27.2351689,1579429849,Vote,f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11
33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b,-1,13,1,27.27503819,1577605237,Regular,a8b2b32e9b6a006371de6e52df4176e7172f1540047b7a28df0ad85690cc814a
a8b2b32e9b6a006371de6e52df4176e7172f1540047b7a28df0ad85690cc814a,1,3,1,27.27503819,1577327962,Vote,33b59fbd6dc7d6e2ae98b4c8193304bec55e1a6b329e70bd95a33704b580cb7b
b7c5ed89f770c8ad244fd6e6300aada4033157110200eff07a584f1b18426209,-1,18,1,27.31617652,1576534515,Regular,82f749b1da5c1e4a4243d0277caef1ad2f39d711fefea60cf520226afa0902da
beed0a1c141007eaf114b6008cefe013a30d3c7883f6fdf3e74a66de77713feb,-1,4,1,27.27503819,1576504821,Regular,6b6c81fa179d5c051beed3bcea8cf871c548674c2d48c477ba7bc9cddf1ba757
27a9a5a7690b7814d66da2a55054598d28beeda87e7200fd5db50aad9321f8ae,-1,17,1,27.27503819,1576494774,Regular,3bbb812c24463e035c03e8b6b3fad6cc46786c785252e234586da88a4cb33525
3bbb812c24463e035c03e8b6b3fad6cc46786c785252e234586da88a4cb33525,1,3,1,27.27503819,1576405182,Vote,27a9a5a7690b7814d66da2a55054598d28beeda87e7200fd5db50aad9321f8ae
6b6c81fa179d5c051beed3bcea8cf871c548674c2d48c477ba7bc9cddf1ba757,1,3,1,27.27503819,1576268054,Vote,beed0a1c141007eaf114b6008cefe013a30d3c7883f6fdf3e74a66de77713feb
82f749b1da5c1e4a4243d0277caef1ad2f39d711fefea60cf520226afa0902da,1,3,1,27.31617652,1575834476,Vote,b7c5ed89f770c8ad244fd6e6300aada4033157110200eff07a584f1b18426209
