tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,-1,1,1,263.96181268,1571236554,Regular,a22b9de3d9a17a308add32bc1a6c5619763c9721729bcad98bb192c0d01f0208
a22b9de3d9a17a308add32bc1a6c5619763c9721729bcad98bb192c0d01f0208,1,2,1,263.96181268,1570827772,Vote,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
3b004225d6a81cc960dd94b1e706416c418640d4cf2c53dcb343b1143ccf7273,-1,7,1,263.96181268,1569473595,Regular,44170f2d21642db6540323991e6e9894977b1b6f35067f31dbde511c69f3b862
44170f2d21642db6540323991e6e9894977b1b6f35067f31dbde511c69f3b862,1,2,1,263.96181268,1569432622,Vote,3b004225d6a81cc960dd94b1e706416c418640d4cf2c53dcb343b1143ccf7273
b68e888f0caa2e8697c09664788a98a4dc656b3d4026292f753d03206d6e229e,-1,2,1,263.96181268,1569248480,Regular,46b7403a45fa29aa01f715ed7a573366aa03a9afc6bbe5de7fcd7ba3841de2c6
46b7403a45fa29aa01f715ed7a573366aa03a9afc6bbe5de7fcd7ba3841de2c6,1,2,1,263.96181268,1569204808,Vote,b68e888f0caa2e8697c09664788a98a4dc656b3d4026292f753d03206d6e229e
2c330ff9b3417450d395c195fa9e08bf4ace9fae1ea4eb52d6fa224a13ea4f11,-1,1,1,264.00717019,1568149735,Regular,cb52e16af79f2fd401df4123af25dec9e1681d0ef1eee6e63c5b1aa7600a35d9
cb52e16af79f2fd401df4123af25dec9e1681d0ef1eee6e63c5b1aa7600a35d9,1,2,1,264.00717019,1568121588,Vote,2c330ff9b3417450d395c195fa9e08bf4ace9fae1ea4eb52d6fa224a13ea4f11
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,1,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,2,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,3,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,4,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,5,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,6,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,0,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,8,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,9,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,10,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,11,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
