tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,104,1,32.04902525,1610100472,Regular,fb79237f8e112023c28909c44b4905c4aff5a0a1b6be3ab0abd6995614980d1d
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,31,1,32.0169714,1596022643,Regular,db1f31d3cce56ab0e380558abf4ce72eff5e763c6f13fed7352237ddffce0fcf
db1f31d3cce56ab0e380558abf4ce72eff5e763c6f13fed7352237ddffce0fcf,1,3,1,32.0169714,1595834096,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
fb79237f8e112023c28909c44b4905c4aff5a0a1b6be3ab0abd6995614980d1d,1,3,1,32.04902525,1595277394,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202,-1,23,1,32.04902525,1595232174,Regular,e9e411fe5ecbfcc113ccfea79866d33d5a4b26e239bb71ea59dc04782cd54b4a
e9e411fe5ecbfcc113ccfea79866d33d5a4b26e239bb71ea59dc04782cd54b4a,1,3,1,32.04902525,1595138043,Vote,7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202
c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554,-1,19,1,32.04902525,1594366232,Regular,b1db353634fac7f57323025916be3b481f444fa7b965453b466baed0cdcf4022
b1db353634fac7f57323025916be3b481f444fa7b965453b466baed0cdcf4022,1,3,1,32.04902525,1594300688,Vote,c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554
accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953,-1,1,1,32.04902525,1594283071,Regular,b8c845e1fcaf74f0998fa1c296ad54665791f6c321f110a505068909e7e0628e
b8c845e1fcaf74f0998fa1c296ad54665791f6c321f110a505068909e7e0628e,1,3,1,32.04902525,1594215997,Vote,accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,44,1,32.04902525,1593766120,Regular,f2d5f27b942ee3e876706dc1a757e618acc63f1c45d46e1006cd098c6b8aad22
f2d5f27b942ee3e876706dc1a757e618acc63f1c45d46e1006cd098c6b8aad22,1,3,1,32.04902525,1593704891,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,5,1,32.04902525,1593418851,Regular,664594f4720ec062fe41273be7a772a9f02a8eb90d04795df39fa19fb82d992a
664594f4720ec062fe41273be7a772a9f02a8eb90d04795df39fa19fb82d992a,1,3,1,32.04902525,1593379389,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
97314b7d5ce140063d8d0a6181993314731082d568f24b04ae091e5bce598cb7,-1,0,1,32.04902525,1593163189,Regular,6b171510dc867b6b97317a41f6345660ef524367042e6e870944ada432dcd060
6b171510dc867b6b97317a41f6345660ef524367042e6e870944ada432dcd060,1,3,1,32.04902525,1593077561,Vote,97314b7d5ce140063d8d0a6181993314731082d568f24b04ae091e5bce598cb7
