tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,4,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,5,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,6,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,8,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,7,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,1,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,2,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
453f38ad77dc8961f04018ff8e47e28c88a29edbc024e11b6e6a8e17fda415ae,-1,3,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,13,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,14,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,15,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,12,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,16,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,1,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,2,1,205.08262652,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
90e4be965cbd31a8b8061eb43f3f53de07343a07bdc1575f42d6cda1c30c341b,-1,3,1,0.13064968,1553731094,Regular,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
