tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c42dd1ebf430dc4834ab970706a0c3fd58fdcac304d7af6af8b792944b27f5e,-1,1,1,14.12938136,1624777274,Regular,93bee41cf587fe2280bde6146c9023ce932f66ff219fa5c006355df6296cf29b
93bee41cf587fe2280bde6146c9023ce932f66ff219fa5c006355df6296cf29b,1,3,1,14.12938136,1624733035,Vote,2c42dd1ebf430dc4834ab970706a0c3fd58fdcac304d7af6af8b792944b27f5e
b7564ddafbec19b838d1ceb32d5340df1cb8f21f734066b69a165fccba90a246,-1,0,1,14.12938136,1623754650,Regular,ae90e30a61509e4831053d9936aa1a813e924f669484298aa49afa3eb100af14
ae90e30a61509e4831053d9936aa1a813e924f669484298aa49afa3eb100af14,1,3,1,14.12938136,1623715843,Vote,b7564ddafbec19b838d1ceb32d5340df1cb8f21f734066b69a165fccba90a246
f7876556d533063f64b4f082d01f952dbf0cd016bdc91fc9316ae053df1c9179,-1,3,1,14.12938136,1623033014,Regular,c5ba39affc1a3f8e114b29bbd02d7e3aab133878f0cc144eedb2a34779d1d1cd
c5ba39affc1a3f8e114b29bbd02d7e3aab133878f0cc144eedb2a34779d1d1cd,1,3,1,14.12938136,1622996189,Vote,f7876556d533063f64b4f082d01f952dbf0cd016bdc91fc9316ae053df1c9179
ffb45e14330fa20d4c4bceb0bd3a1d524fdf1c39ecd868c4061c0900a21c831b,-1,6,1,14.15205861,1622729354,Regular,22ddd17af8a37bbec91d08604102d1193fcb327126fa8543cc1a514c635a3055
22ddd17af8a37bbec91d08604102d1193fcb327126fa8543cc1a514c635a3055,1,3,1,14.15205861,1622653561,Vote,ffb45e14330fa20d4c4bceb0bd3a1d524fdf1c39ecd868c4061c0900a21c831b
3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789,-1,21,1,14.15205861,1622650948,Regular,da49f59123b6f31cccb8c8389d5f578c9c821bb6dd816b97916eb8741fbd8b16
da49f59123b6f31cccb8c8389d5f578c9c821bb6dd816b97916eb8741fbd8b16,1,3,1,14.15205861,1622600988,Vote,3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,117,1,14.15205861,1622336936,Regular,675b216ef724d5090dd6f840172a127a9076b4bf47e6e29fde2c0745872e4d54
675b216ef724d5090dd6f840172a127a9076b4bf47e6e29fde2c0745872e4d54,1,3,1,14.15205861,1622278404,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
