tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d8004bca1c6ee60a3dbdd8d55bb78a94354e1c8fbd8ab8b4d4ebbf4b1af29,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
0e1d8004bca1c6ee60a3dbdd8d55bb78a94354e1c8fbd8ab8b4d4ebbf4b1af29,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
28973f44d7f80a5e892ec50bab5f8a281eb9d900064a0fc02604cf9ececdf66b,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
28973f44d7f80a5e892ec50bab5f8a281eb9d900064a0fc02604cf9ececdf66b,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
395820f8e50003a22c5822b7a7d234a17338d2a6526e2b38106ee9198c5450e2,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
395820f8e50003a22c5822b7a7d234a17338d2a6526e2b38106ee9198c5450e2,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
3ff40b89fbc2f72d07387c4c29968e7d33176516870feb0c160782372d7cc1ca,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
3ff40b89fbc2f72d07387c4c29968e7d33176516870feb0c160782372d7cc1ca,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
4a4d401c85f809eb529409d89ec00ece5c67ebd06db7ce226011f5cc367c6627,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
4a4d401c85f809eb529409d89ec00ece5c67ebd06db7ce226011f5cc367c6627,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
56e10910c63f86b187fe992a5db551e48732b3648795bd6a9d0c70e639521065,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
56e10910c63f86b187fe992a5db551e48732b3648795bd6a9d0c70e639521065,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
5a63e965469534ae90f769e9cb233b25965a235e12e9682ec119aadab96dbf6a,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
5a63e965469534ae90f769e9cb233b25965a235e12e9682ec119aadab96dbf6a,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
67aebe9ac9e134f7bc542e0118eb0a55008e4251d6629fa54ceb369dbf75dcc5,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
67aebe9ac9e134f7bc542e0118eb0a55008e4251d6629fa54ceb369dbf75dcc5,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
727db8d983aef7b14789a9a565574379394c0ebc4c436560d3984d89006c1334,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
727db8d983aef7b14789a9a565574379394c0ebc4c436560d3984d89006c1334,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
7a579353848993610661dd17830ef38a6addb313cbf997a965799969cdbedbb5,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
7a579353848993610661dd17830ef38a6addb313cbf997a965799969cdbedbb5,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
7e3fb6c856f1252c21f5e8df7d2fac47df8d6051a8f5233201da2e8b9d9c8ab7,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
7e3fb6c856f1252c21f5e8df7d2fac47df8d6051a8f5233201da2e8b9d9c8ab7,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
9388c69d41c2e1d1c40f64fa8c61a794e2a9782d034b3105d82fed6c0aadbe64,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
9388c69d41c2e1d1c40f64fa8c61a794e2a9782d034b3105d82fed6c0aadbe64,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
a6e49914431167556e378aa73ddd5b5029e20f1af5a18d4f476be00c6d96b5a8,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
a6e49914431167556e378aa73ddd5b5029e20f1af5a18d4f476be00c6d96b5a8,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
aaaf88b82422827ec495160393b773ae4a3e3a47a8afdb1f8e5a5c7a985742d7,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
aaaf88b82422827ec495160393b773ae4a3e3a47a8afdb1f8e5a5c7a985742d7,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
b95d3c60619c5a6bdd221a7349c6a9197749f132bd6085721d97f290bee81420,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
b95d3c60619c5a6bdd221a7349c6a9197749f132bd6085721d97f290bee81420,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
c118333987884e150fdcf8d179f3bec7b9a7abbc79fd0abf18ba6aad1a759e0f,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
c118333987884e150fdcf8d179f3bec7b9a7abbc79fd0abf18ba6aad1a759e0f,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
ef5ba007762f693e35165c5983de920f55a1cca7ba9d6261cfe4e300933246e5,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
ef5ba007762f693e35165c5983de920f55a1cca7ba9d6261cfe4e300933246e5,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
f0d9cac4d5a1ced0e4d074ffbd56ec781f6bb761c6ee55171f5afef160f7de4a,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
f0d9cac4d5a1ced0e4d074ffbd56ec781f6bb761c6ee55171f5afef160f7de4a,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
faea97ecf521d820400eb1c83a3538ca2f7c1efc08bc899644405fe1e281fa77,-1,1,1,264.19576744,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
faea97ecf521d820400eb1c83a3538ca2f7c1efc08bc899644405fe1e281fa77,-1,0,1,0.12688603,1554372392,Ticket,7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,31,1,264.19576744,1554372317,Regular,5a63e965469534ae90f769e9cb233b25965a235e12e9682ec119aadab96dbf6a
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,25,1,264.19576744,1554372317,Regular,395820f8e50003a22c5822b7a7d234a17338d2a6526e2b38106ee9198c5450e2
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,24,1,0.12688603,1554372317,Regular,395820f8e50003a22c5822b7a7d234a17338d2a6526e2b38106ee9198c5450e2
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,6,1,0.12688603,1554372317,Regular,9388c69d41c2e1d1c40f64fa8c61a794e2a9782d034b3105d82fed6c0aadbe64
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,7,1,264.19576744,1554372317,Regular,9388c69d41c2e1d1c40f64fa8c61a794e2a9782d034b3105d82fed6c0aadbe64
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,0,1,0.12688603,1554372317,Regular,7a579353848993610661dd17830ef38a6addb313cbf997a965799969cdbedbb5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,1,1,264.19576744,1554372317,Regular,7a579353848993610661dd17830ef38a6addb313cbf997a965799969cdbedbb5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,4,1,0.12688603,1554372317,Regular,b95d3c60619c5a6bdd221a7349c6a9197749f132bd6085721d97f290bee81420
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,5,1,264.19576744,1554372317,Regular,b95d3c60619c5a6bdd221a7349c6a9197749f132bd6085721d97f290bee81420
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,34,1,0.12688603,1554372317,Regular,0e1d8004bca1c6ee60a3dbdd8d55bb78a94354e1c8fbd8ab8b4d4ebbf4b1af29
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,35,1,264.19576744,1554372317,Regular,0e1d8004bca1c6ee60a3dbdd8d55bb78a94354e1c8fbd8ab8b4d4ebbf4b1af29
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,26,1,0.12688603,1554372317,Regular,faea97ecf521d820400eb1c83a3538ca2f7c1efc08bc899644405fe1e281fa77
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,27,1,264.19576744,1554372317,Regular,faea97ecf521d820400eb1c83a3538ca2f7c1efc08bc899644405fe1e281fa77
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,14,1,0.12688603,1554372317,Regular,7e3fb6c856f1252c21f5e8df7d2fac47df8d6051a8f5233201da2e8b9d9c8ab7
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,15,1,264.19576744,1554372317,Regular,7e3fb6c856f1252c21f5e8df7d2fac47df8d6051a8f5233201da2e8b9d9c8ab7
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,8,1,0.12688603,1554372317,Regular,727db8d983aef7b14789a9a565574379394c0ebc4c436560d3984d89006c1334
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,9,1,264.19576744,1554372317,Regular,727db8d983aef7b14789a9a565574379394c0ebc4c436560d3984d89006c1334
