tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308cfea9e862fe6efc110a45cdd2bfacfd17bded534d52d7a3b3e5e02d2bfbef,-1,0,1,119.11065171,1548470280,Ticket,15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac
5dac7a5745dc0d4a7f43337dd87d6816c5befebd6b266a2b6a718b3bfe2f4b1e,-1,0,1,119.11065171,1548470280,Ticket,15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac
6ac10b0ec651bff5d9731dc40fd1eb987fe5f6f78cb4946dbb8dbb69bf8d945e,-1,0,1,119.11065171,1548470280,Ticket,15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac
ef2cad4b97e17a761f80e82a88d75d34c03e0ade90bf3ba5416b3278b429e652,-1,0,1,119.11065171,1548470280,Ticket,15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac
f133b09fef7216f3d0a18a26141560b01bf609d257888d4a0d4cec42bef4ea94,-1,0,1,119.11065171,1548470280,Ticket,15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac
15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac,1,1,1,119.11065171,1548470104,Regular,5dac7a5745dc0d4a7f43337dd87d6816c5befebd6b266a2b6a718b3bfe2f4b1e
15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac,1,4,1,119.11065171,1548470104,Regular,f133b09fef7216f3d0a18a26141560b01bf609d257888d4a0d4cec42bef4ea94
15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac,1,3,1,119.11065171,1548470104,Regular,ef2cad4b97e17a761f80e82a88d75d34c03e0ade90bf3ba5416b3278b429e652
15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac,1,0,1,119.11065171,1548470104,Regular,308cfea9e862fe6efc110a45cdd2bfacfd17bded534d52d7a3b3e5e02d2bfbef
15b568cffe0a3113ca40b25c327d24a292ff21236e177d388ddd9a98f9b216ac,1,2,1,119.11065171,1548470104,Regular,6ac10b0ec651bff5d9731dc40fd1eb987fe5f6f78cb4946dbb8dbb69bf8d945e
