tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cc9bb5b8e46be3101e69ca812b7cb257f57df43adfb3e313135028f206b0f7,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
14a2b342d3c28facd991c8bfa275ac9609ad4e2e3862e9ac46f02cc13cca7a20,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
341aecde1b978a2aa30ac19e003c9e54a445283849df20f5eb57c90fc55611e8,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
63dbf25aae84ee39f24269143f0b3e503ede63b28b03c48f35768e86692685f0,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
6d568f576bb1bb6a9b20ec718363dcd5b3e0a367e7d6e5b2505912921719a130,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
75b134faa3dfbde5cb3677f9c6c0ebb16ec990e7e97ee0ebf865985bdedced64,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
9413445dc11a3636cc2d87ef1d265c335a1f30e557ebc5e5c1ec483de20fb843,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
9f8644b6265ae6aac80c948c6eed4402cea5d8672ed2fda99bb2408c588700df,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
ada13dddf3c16f9999f4813db3d1bc858cdfc075967d9f0a65693f76d562b291,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
fcf467dd923d62a596c8d3976c359952bce236a6eeb408b2d899ebe88ddd4f43,-1,0,1,3.21972044,1685260469,Ticket,7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,8,1,3.21972044,1685260415,Regular,fcf467dd923d62a596c8d3976c359952bce236a6eeb408b2d899ebe88ddd4f43
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,4,1,3.21972044,1685260415,Regular,341aecde1b978a2aa30ac19e003c9e54a445283849df20f5eb57c90fc55611e8
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,0,1,3.21972044,1685260415,Regular,6d568f576bb1bb6a9b20ec718363dcd5b3e0a367e7d6e5b2505912921719a130
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,5,1,3.21972044,1685260415,Regular,75b134faa3dfbde5cb3677f9c6c0ebb16ec990e7e97ee0ebf865985bdedced64
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,7,1,3.21972044,1685260415,Regular,01cc9bb5b8e46be3101e69ca812b7cb257f57df43adfb3e313135028f206b0f7
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,6,1,3.21972044,1685260415,Regular,9413445dc11a3636cc2d87ef1d265c335a1f30e557ebc5e5c1ec483de20fb843
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,3,1,3.21972044,1685260415,Regular,9f8644b6265ae6aac80c948c6eed4402cea5d8672ed2fda99bb2408c588700df
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,9,1,3.21972044,1685260415,Regular,14a2b342d3c28facd991c8bfa275ac9609ad4e2e3862e9ac46f02cc13cca7a20
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,2,1,3.21972044,1685260415,Regular,ada13dddf3c16f9999f4813db3d1bc858cdfc075967d9f0a65693f76d562b291
7c3aa06d250aa7821141124418df29e0e059d99ffceb3d539936bc34885810d3,1,1,1,3.21972044,1685260415,Regular,63dbf25aae84ee39f24269143f0b3e503ede63b28b03c48f35768e86692685f0
