tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,183,1,52.09580466,1624316723,Regular,a82c53ffa2de3c2917a12aa2a9ffc22797333f82a5ee10d9d527c79e155db2c7
a82c53ffa2de3c2917a12aa2a9ffc22797333f82a5ee10d9d527c79e155db2c7,1,3,1,52.09580466,1623544255,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
2b9e0163263a9df4fdc30fd1195580b566e8f4c4265d4c981f1ab13b01290711,-1,27,1,52.11854586,1622748637,Regular,bb15f3540ce9f256e0690d82bc29fcae8e858ade479b319249b7ab94aebec1bc
bb15f3540ce9f256e0690d82bc29fcae8e858ade479b319249b7ab94aebec1bc,1,3,1,52.11854586,1622708507,Vote,2b9e0163263a9df4fdc30fd1195580b566e8f4c4265d4c981f1ab13b01290711
86a52903032717b5b291efc10d597bec0803857737dd915f82f8f8b680f13a2b,-1,1,1,52.11854586,1622675512,Regular,b0b6a47d6f690de361873cc8053088b8237dd3ac0bd2440d2087a9b41e370e7a
b0b6a47d6f690de361873cc8053088b8237dd3ac0bd2440d2087a9b41e370e7a,1,3,1,52.11854586,1622638355,Vote,86a52903032717b5b291efc10d597bec0803857737dd915f82f8f8b680f13a2b
4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b,-1,15,1,52.11854586,1621746107,Regular,e69a475ebbaa6cb4a542b6d526337fe900e3eb5422d45694c39bbfe49e3bf324
e69a475ebbaa6cb4a542b6d526337fe900e3eb5422d45694c39bbfe49e3bf324,1,3,1,52.11854586,1621685029,Vote,4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b
a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8,-1,68,1,52.11854586,1621658738,Regular,0e4c509e990ccaaa885b279ac934c2955712d840614865b645889b024bce29e5
0e4c509e990ccaaa885b279ac934c2955712d840614865b645889b024bce29e5,1,3,1,52.11854586,1621562745,Vote,a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8
43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993,-1,38,1,52.11854586,1621488959,Regular,a39ae98b93882214e0dbffeb3298768f3de9062f02710ab08ce6f51cca49ef45
a39ae98b93882214e0dbffeb3298768f3de9062f02710ab08ce6f51cca49ef45,1,3,1,52.11854586,1621398357,Vote,43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993
326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66,-1,194,1,52.11854586,1621196223,Regular,26a13156150eba72a563ab24e7c2d88658ca97fbe633c0a06da85e30620276c9
33fbc26f12ff882281ef31a318a464c3908e92890966312808e09a99431cb58d,-1,41,1,52.11854586,1621185853,Regular,104012e02440b61503682ae59dd73aeb8efda50c22e5cb637963ba1d261ea61c
26a13156150eba72a563ab24e7c2d88658ca97fbe633c0a06da85e30620276c9,1,3,1,52.11854586,1621160646,Vote,326db9275b2e857f4c3674c906e6e1fc6172ef81a02ac18c361fb29c99959b66
104012e02440b61503682ae59dd73aeb8efda50c22e5cb637963ba1d261ea61c,1,3,1,52.11854586,1621152004,Vote,33fbc26f12ff882281ef31a318a464c3908e92890966312808e09a99431cb58d
