tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,-1,151,1,16.39833206,1677861856,Regular,0a9966061b7016cd67fb9fe8d5efb70d31b8231850e7ad77b1140b04861c33f7
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,-1,264,1,16.39833206,1677861732,Regular,cd6bcfc3c0f1c56d22e15bdaed0bc1d8e9a398ffe1aae79431ac9d711ad13c80
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,-1,297,1,16.38618956,1677861732,Regular,08376cf2d8cada8edb402b41a4fd27e17c2233ca9bf2fb6305146380dff6b484
08376cf2d8cada8edb402b41a4fd27e17c2233ca9bf2fb6305146380dff6b484,1,3,1,16.38618956,1671639364,Vote,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
cd6bcfc3c0f1c56d22e15bdaed0bc1d8e9a398ffe1aae79431ac9d711ad13c80,1,3,1,16.39833206,1670215409,Vote,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
0a9966061b7016cd67fb9fe8d5efb70d31b8231850e7ad77b1140b04861c33f7,1,3,1,16.39833206,1669702130,Vote,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
0acafbf8d668ded1de551427f2fe12565984af033c711f0151fb4d8572ffbd7d,-1,1,1,16.00525909,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
0acafbf8d668ded1de551427f2fe12565984af033c711f0151fb4d8572ffbd7d,-1,0,1,0.0294757,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
6a83254cde98ee231c9bf515ed12e78c97151353967d6ca81ebf79fa9192545a,-1,0,1,0.0294757,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
6a83254cde98ee231c9bf515ed12e78c97151353967d6ca81ebf79fa9192545a,-1,1,1,16.00525909,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
deb55e33fe1895017059a675279c25c88420a31830c229ba9a8aae3146817f10,-1,0,1,3.68999404,1668867363,Regular,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
ec0356223ed4614aad19ed831609603cc790c23be49b2dc83adc45a3ce221ad5,-1,1,1,16.00525909,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
ec0356223ed4614aad19ed831609603cc790c23be49b2dc83adc45a3ce221ad5,-1,0,1,0.0294757,1668867363,Ticket,cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,2,1,0.0294757,1668867238,Regular,6a83254cde98ee231c9bf515ed12e78c97151353967d6ca81ebf79fa9192545a
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,3,1,16.00525909,1668867238,Regular,6a83254cde98ee231c9bf515ed12e78c97151353967d6ca81ebf79fa9192545a
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,6,1,3.68999404,1668867238,Regular,deb55e33fe1895017059a675279c25c88420a31830c229ba9a8aae3146817f10
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,0,1,0.0294757,1668867238,Regular,0acafbf8d668ded1de551427f2fe12565984af033c711f0151fb4d8572ffbd7d
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,1,1,16.00525909,1668867238,Regular,0acafbf8d668ded1de551427f2fe12565984af033c711f0151fb4d8572ffbd7d
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,4,1,0.0294757,1668867238,Regular,ec0356223ed4614aad19ed831609603cc790c23be49b2dc83adc45a3ce221ad5
cd108da0fa1fa4d1a93e45b172ef86b6c0fe980d1aa8518c0d956d5754cacb29,1,5,1,16.00525909,1668867238,Regular,ec0356223ed4614aad19ed831609603cc790c23be49b2dc83adc45a3ce221ad5
