tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2f4c211a1b0becbb26d9b6a2d65ea560acd0ff29546116f316be95a762d921,-1,3,1,284.95021568,1561097713,Regular,7e6123df90c0ab889622aa6415a861fbd7d7081edf1108a447c68c3e83b67ec5
7e6123df90c0ab889622aa6415a861fbd7d7081edf1108a447c68c3e83b67ec5,1,2,1,284.95021568,1561058712,Vote,ba2f4c211a1b0becbb26d9b6a2d65ea560acd0ff29546116f316be95a762d921
e3cfdce9ce109d6dcb40443f4242316c35edfe17ba075d164db49cdec4aa4842,-1,6,1,284.95021568,1560393415,Regular,8273ec38945e15c7456a13e6c83508a7788e42e48410e37e01a1e34cb6d9e6d1
c3c785df09c46f937e6a7f753ee6d7ffc172f2c89ef614a68f90973092761c20,-1,3,1,284.95021568,1560390544,Regular,c689ddb63d77716bc871101bb7aea8566b3a66f153e3c7a9e36651cb49ebefc3
8273ec38945e15c7456a13e6c83508a7788e42e48410e37e01a1e34cb6d9e6d1,1,2,1,284.95021568,1560248097,Vote,e3cfdce9ce109d6dcb40443f4242316c35edfe17ba075d164db49cdec4aa4842
c689ddb63d77716bc871101bb7aea8566b3a66f153e3c7a9e36651cb49ebefc3,1,2,1,284.95021568,1560141238,Vote,c3c785df09c46f937e6a7f753ee6d7ffc172f2c89ef614a68f90973092761c20
1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1,-1,2,1,284.95021568,1560003422,Regular,fcffe13f95f476804850748a1756e6c8a68d976c989dc533bc5ba0451fd760a3
fcffe13f95f476804850748a1756e6c8a68d976c989dc533bc5ba0451fd760a3,1,2,1,284.95021568,1559966639,Vote,1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1
04dbd70c28eb2255b81d599d8a342170808e87c65b00c6a2d5acd29d2c79b348,-1,2,1,284.95021568,1558726709,Regular,be41062a237b2d130fe0f5efacbf0512f61c4118e4390891d2ae0b92e5c92b7a
8c702f68c4c8cca4c03756eff32abcb7104599b5eea8179b2a2b8cf8d1d79d9d,-1,0,1,284.95021568,1558712926,Regular,f8614022d0095bd005783a0861c422b37628566c3fde6bffb8788f04afe9db3b
be41062a237b2d130fe0f5efacbf0512f61c4118e4390891d2ae0b92e5c92b7a,1,2,1,284.95021568,1558688912,Vote,04dbd70c28eb2255b81d599d8a342170808e87c65b00c6a2d5acd29d2c79b348
