tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,157,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,156,1,8.83167118,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,155,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,154,1,8.83167118,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,153,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,152,1,8.83167118,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,151,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,191,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,190,1,8.83167118,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,189,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,188,1,8.83167118,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,187,1,0.06017139,1607164669,Regular,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
