tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,26,1,46.43510501,1588034241,Regular,ecc7a6b924650c479fe0c8f3b7b5ef220c13a3819c33ad0bcf672edf17b05cd3
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,102,1,41.64347758,1587821431,Regular,d47cdf42f10ff417b4d2abd8c592aa4a7a1b860443a0c2188f5a3a6131fa27b6
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,39,1,46.39874929,1587381747,Regular,867c99d74067c86a556ab7bc9be85c1a1dd644a999c5622c6f96d2fcc4452d5c
867c99d74067c86a556ab7bc9be85c1a1dd644a999c5622c6f96d2fcc4452d5c,1,3,1,46.39874929,1587327878,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,66,1,46.39874929,1587040862,Regular,88c1f9cc3dbe19a283013e1d378ba8598fb567b093401e61e5ee7a21f4959541
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,138,1,41.64347758,1587040862,Regular,ca655fa2e8087c8079483448b281cd88b8109f924d09cb7c465f39d28eb09686
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,72,1,41.64347758,1587040862,Regular,05c70b828ab6bfabb0f7094ccf5dfb6e44e40794d622517717e1f1aa0c610949
ca655fa2e8087c8079483448b281cd88b8109f924d09cb7c465f39d28eb09686,1,3,1,41.64347758,1586773148,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
05c70b828ab6bfabb0f7094ccf5dfb6e44e40794d622517717e1f1aa0c610949,1,3,1,41.64347758,1586733817,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
88c1f9cc3dbe19a283013e1d378ba8598fb567b093401e61e5ee7a21f4959541,1,3,1,46.39874929,1586715294,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,264,1,41.64347758,1586514541,Regular,df9fffe71805a975b4c1f137e7cb04b8ac24006238992739f772833198c7340f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,134,1,41.67982547,1586018605,Regular,60f6acb4d6781b6b16ea0c7fac6a072fc63343d92e125822efbfed2f9d6f482d
