tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087db952c2595cd302fc56b0fb94f1ee9567ffa2a2f3f7db00509ba63f585dbb,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
087db952c2595cd302fc56b0fb94f1ee9567ffa2a2f3f7db00509ba63f585dbb,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
2899c75787acf3c356acb2364406b53b83b6757ba13c5bed4bb92af62a42f9b3,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
2899c75787acf3c356acb2364406b53b83b6757ba13c5bed4bb92af62a42f9b3,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
3c53a486cafb90a9c7827d7cf8ef05d627d72eaf55f0a7823643d0502a14086d,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
3c53a486cafb90a9c7827d7cf8ef05d627d72eaf55f0a7823643d0502a14086d,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
426cba280652ba5d0000bd40a108411b92c4fb53c77c72fad33838bf37488b71,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
426cba280652ba5d0000bd40a108411b92c4fb53c77c72fad33838bf37488b71,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
56c78b1e92f9205dbca9b2f5b80c7545536b049d6dd97dae2cabc67ac4a6cc34,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
56c78b1e92f9205dbca9b2f5b80c7545536b049d6dd97dae2cabc67ac4a6cc34,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
5b156a4587fec010016c40c33545e6547153a1cdc2bce92626b035e21f1baf63,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
5b156a4587fec010016c40c33545e6547153a1cdc2bce92626b035e21f1baf63,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
5bcf5f06bbbf13780961b8551b8340a922f4b9d42a22cf314425b88aaae3ff03,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
5bcf5f06bbbf13780961b8551b8340a922f4b9d42a22cf314425b88aaae3ff03,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
6e2319e5511ea1702a5855ffc6437f4685aa9fad869acdec5eda7b26f607b179,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
6e2319e5511ea1702a5855ffc6437f4685aa9fad869acdec5eda7b26f607b179,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
75cbe20ae1ba16685acc4e28c14bab0b3b35afce8100343ee3116ea74134e000,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
75cbe20ae1ba16685acc4e28c14bab0b3b35afce8100343ee3116ea74134e000,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
8a9cc1fd357f99426827687af9847756b843af975ab221cd7e077a39a0268d91,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
8a9cc1fd357f99426827687af9847756b843af975ab221cd7e077a39a0268d91,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
949bfe493041259cc84bb1679d8df9f40ff3c704bccd89b33fa51e535877202b,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
949bfe493041259cc84bb1679d8df9f40ff3c704bccd89b33fa51e535877202b,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
95195d92f6533f8f1c6ded965922897b18a02ede823c8251e6858c6f289cf550,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
95195d92f6533f8f1c6ded965922897b18a02ede823c8251e6858c6f289cf550,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
9e2c2bdfb6c33fbfdf23e175bba788bd0aeec89cf1dcfa92e5a016e14a016fb0,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
9e2c2bdfb6c33fbfdf23e175bba788bd0aeec89cf1dcfa92e5a016e14a016fb0,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
a3977cfdf01ad54ea7aa03b2fb9b2abe2a4eecbdd29f197386ce9c28f0263ec3,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
a3977cfdf01ad54ea7aa03b2fb9b2abe2a4eecbdd29f197386ce9c28f0263ec3,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
a53bb867441c8169012a3db6dafc318864d4e996f6635613cf74ddd312902659,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
a53bb867441c8169012a3db6dafc318864d4e996f6635613cf74ddd312902659,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
ba36f246657c71cbd7b1a4e264761bd38f5a308b1848f091edb473ff3eacd9e2,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
ba36f246657c71cbd7b1a4e264761bd38f5a308b1848f091edb473ff3eacd9e2,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
c7e8c87a9798a6ca5c5bcfa23f740befba3c899eb2c750b0fd62757adf8017b2,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
c7e8c87a9798a6ca5c5bcfa23f740befba3c899eb2c750b0fd62757adf8017b2,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
ed62604f7aed7faf34ddb0f3de1dc837ce70f6bcea249a4ada70727b9f184c63,-1,1,1,59.17982936,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
ed62604f7aed7faf34ddb0f3de1dc837ce70f6bcea249a4ada70727b9f184c63,-1,0,1,0.10031665,1572918499,Ticket,3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,31,1,59.17982936,1572918033,Regular,426cba280652ba5d0000bd40a108411b92c4fb53c77c72fad33838bf37488b71
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,32,1,0.10031665,1572918033,Regular,3c53a486cafb90a9c7827d7cf8ef05d627d72eaf55f0a7823643d0502a14086d
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,33,1,59.17982936,1572918033,Regular,3c53a486cafb90a9c7827d7cf8ef05d627d72eaf55f0a7823643d0502a14086d
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,4,1,0.10031665,1572918033,Regular,95195d92f6533f8f1c6ded965922897b18a02ede823c8251e6858c6f289cf550
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,5,1,59.17982936,1572918033,Regular,95195d92f6533f8f1c6ded965922897b18a02ede823c8251e6858c6f289cf550
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,26,1,0.10031665,1572918033,Regular,56c78b1e92f9205dbca9b2f5b80c7545536b049d6dd97dae2cabc67ac4a6cc34
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,27,1,59.17982936,1572918033,Regular,56c78b1e92f9205dbca9b2f5b80c7545536b049d6dd97dae2cabc67ac4a6cc34
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,34,1,0.10031665,1572918033,Regular,a53bb867441c8169012a3db6dafc318864d4e996f6635613cf74ddd312902659
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,35,1,59.17982936,1572918033,Regular,a53bb867441c8169012a3db6dafc318864d4e996f6635613cf74ddd312902659
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,22,1,0.10031665,1572918033,Regular,a3977cfdf01ad54ea7aa03b2fb9b2abe2a4eecbdd29f197386ce9c28f0263ec3
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,23,1,59.17982936,1572918033,Regular,a3977cfdf01ad54ea7aa03b2fb9b2abe2a4eecbdd29f197386ce9c28f0263ec3
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,0,1,0.10031665,1572918033,Regular,5b156a4587fec010016c40c33545e6547153a1cdc2bce92626b035e21f1baf63
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,1,1,59.17982936,1572918033,Regular,5b156a4587fec010016c40c33545e6547153a1cdc2bce92626b035e21f1baf63
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,28,1,0.10031665,1572918033,Regular,5bcf5f06bbbf13780961b8551b8340a922f4b9d42a22cf314425b88aaae3ff03
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,29,1,59.17982936,1572918033,Regular,5bcf5f06bbbf13780961b8551b8340a922f4b9d42a22cf314425b88aaae3ff03
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,24,1,0.10031665,1572918033,Regular,6e2319e5511ea1702a5855ffc6437f4685aa9fad869acdec5eda7b26f607b179
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,25,1,59.17982936,1572918033,Regular,6e2319e5511ea1702a5855ffc6437f4685aa9fad869acdec5eda7b26f607b179
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,12,1,0.10031665,1572918033,Regular,949bfe493041259cc84bb1679d8df9f40ff3c704bccd89b33fa51e535877202b
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,13,1,59.17982936,1572918033,Regular,949bfe493041259cc84bb1679d8df9f40ff3c704bccd89b33fa51e535877202b
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,2,1,0.10031665,1572918033,Regular,ed62604f7aed7faf34ddb0f3de1dc837ce70f6bcea249a4ada70727b9f184c63
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,3,1,59.17982936,1572918033,Regular,ed62604f7aed7faf34ddb0f3de1dc837ce70f6bcea249a4ada70727b9f184c63
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,14,1,0.10031665,1572918033,Regular,c7e8c87a9798a6ca5c5bcfa23f740befba3c899eb2c750b0fd62757adf8017b2
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,15,1,59.17982936,1572918033,Regular,c7e8c87a9798a6ca5c5bcfa23f740befba3c899eb2c750b0fd62757adf8017b2
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,20,1,0.10031665,1572918033,Regular,8a9cc1fd357f99426827687af9847756b843af975ab221cd7e077a39a0268d91
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,21,1,59.17982936,1572918033,Regular,8a9cc1fd357f99426827687af9847756b843af975ab221cd7e077a39a0268d91
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,18,1,0.10031665,1572918033,Regular,75cbe20ae1ba16685acc4e28c14bab0b3b35afce8100343ee3116ea74134e000
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,19,1,59.17982936,1572918033,Regular,75cbe20ae1ba16685acc4e28c14bab0b3b35afce8100343ee3116ea74134e000
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,8,1,0.10031665,1572918033,Regular,9e2c2bdfb6c33fbfdf23e175bba788bd0aeec89cf1dcfa92e5a016e14a016fb0
3be319405f196bf1aa982b435fbb1ceb9fab5730b41443dad72fbcbcff04f478,1,9,1,59.17982936,1572918033,Regular,9e2c2bdfb6c33fbfdf23e175bba788bd0aeec89cf1dcfa92e5a016e14a016fb0
