tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e,-1,10,1,32.8136203,1625900698,Regular,5008fb89197025e4d0a7a4764890cd785145ae9b87c2e25b27f4af92aa9748c3
5008fb89197025e4d0a7a4764890cd785145ae9b87c2e25b27f4af92aa9748c3,1,3,1,32.8136203,1624920385,Vote,3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e
7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc,-1,8,1,32.83634629,1622362438,Regular,3e26725c617c40ce90f83bf72155a92c7e2464fd905af1f39905cff9f7cd066f
7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc,-1,10,1,32.83634629,1622362438,Regular,545ec6b5fa58eb4bc9868f578b17f10a3c6e54878a2735bf635a2efa4c4ff784
545ec6b5fa58eb4bc9868f578b17f10a3c6e54878a2735bf635a2efa4c4ff784,1,3,1,32.83634629,1622296120,Vote,7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc
3e26725c617c40ce90f83bf72155a92c7e2464fd905af1f39905cff9f7cd066f,1,3,1,32.83634629,1622195464,Vote,7a623424a026552d3e573b8e3bf1f27b1f57652212f5643c792269779d1e1edc
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,11,1,32.83634629,1621662908,Regular,e00c92a6363f8533254e36b7912c80f0a7944de24bd6ba112cce4c357885f46f
e00c92a6363f8533254e36b7912c80f0a7944de24bd6ba112cce4c357885f46f,1,3,1,32.83634629,1621584587,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,2,1,32.83634629,1621578148,Regular,6dfbd64cc2735373611f3173391ebb09a12110aa2ca6987cdca7848464d7cf23
6dfbd64cc2735373611f3173391ebb09a12110aa2ca6987cdca7848464d7cf23,1,3,1,32.83634629,1621496228,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,28,1,32.83634629,1621133253,Regular,2f5b98d1ee06ab1a3037df1299fb186db64f289d5d9c5b07d5726f149298c1ba
2f5b98d1ee06ab1a3037df1299fb186db64f289d5d9c5b07d5726f149298c1ba,1,3,1,32.83634629,1621053745,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,65,1,32.83634629,1620663908,Regular,1033b9e6adbb4a71305f0d5662acf13ef68df973f6547a30eb2e1570bc021d5b
1033b9e6adbb4a71305f0d5662acf13ef68df973f6547a30eb2e1570bc021d5b,1,3,1,32.83634629,1620373831,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,177,1,32.85979567,1620347157,Regular,30087b9f86e682fd4ef4626288bd34209170ea98b8384a8578d4bb3a3faf9d77
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,256,1,32.85979567,1620347157,Regular,3ac6394ca9fbbce0003bd56b05afe7b1bd99cac3e4313e1dca6cfe1e5f57bbb0
3ac6394ca9fbbce0003bd56b05afe7b1bd99cac3e4313e1dca6cfe1e5f57bbb0,1,3,1,32.85979567,1619974476,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
30087b9f86e682fd4ef4626288bd34209170ea98b8384a8578d4bb3a3faf9d77,1,3,1,32.85979567,1619811893,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,104,1,32.85979567,1619764233,Regular,617748d59c92ffd12d2c191f022f45507f4a532c7e0baffa876827d907b201e3
617748d59c92ffd12d2c191f022f45507f4a532c7e0baffa876827d907b201e3,1,3,1,32.85979567,1619639459,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
