tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f452f7117c70de321a593ac6709432885040fa03eba5b1031548fdeab50d341,-1,6,1,151.21535222,1561852861,Regular,d10b7bec218475dff3d4be6babf2de93409805981b1c0022bcb425080e5503e1
d10b7bec218475dff3d4be6babf2de93409805981b1c0022bcb425080e5503e1,1,2,1,151.21535222,1561802792,Vote,6f452f7117c70de321a593ac6709432885040fa03eba5b1031548fdeab50d341
000c44af1ca04f48590c9e314db7cec84808040172e8471c965aa0ab124a622d,-1,0,1,151.21535222,1561409017,Regular,54afa9d0d76ead6dcfdee3b4a6a46a50ce8db231c6972d76c66e1fb88de32131
54afa9d0d76ead6dcfdee3b4a6a46a50ce8db231c6972d76c66e1fb88de32131,1,2,1,151.21535222,1561371842,Vote,000c44af1ca04f48590c9e314db7cec84808040172e8471c965aa0ab124a622d
9116e73f85820d7755819ed0a6546e2f92f649cf1ec3f2e4f1aa0117c86c9f18,-1,3,1,151.26518025,1560394477,Regular,031668ea1b4bb41971613e5df59e33e5dd13eb27ff23922055e95f02d30597d4
031668ea1b4bb41971613e5df59e33e5dd13eb27ff23922055e95f02d30597d4,1,2,1,151.26518025,1560235642,Vote,9116e73f85820d7755819ed0a6546e2f92f649cf1ec3f2e4f1aa0117c86c9f18
6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882,-1,0,1,151.3165943,1558387899,Regular,3c441d785a3daba5fa815afe08c41a18da80703aacea6456fcb624af45622e24
3c441d785a3daba5fa815afe08c41a18da80703aacea6456fcb624af45622e24,1,2,1,151.3165943,1558350813,Vote,6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882
d7d40637aa162da28f00b58de7164eb9b6ea1afacd95811d90993d50ae64b50c,-1,20,1,13.40006695,1557760467,Regular,5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720
5bd527daeeb3fe98844f5dca187ed23f359ba0d57657444913faeec1bd6d8720,1,20,1,13.40006695,1557760122,Regular,d7d40637aa162da28f00b58de7164eb9b6ea1afacd95811d90993d50ae64b50c
