tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a27b8af09408b7cd0edb0095022c429b6ab762423eae6b908b449d2716d6f6b,-1,1,1,163.17123472,1563060976,Vote,302dd4bb6d6c570c0851379bc9fcbdd5161da60b8e5e9d0d501db7abf1b7dc73
38b8caeaa3c9854b47fafe6aaccc3ab6f0566f64d07bc0e5116b6576ed23cf84,-1,1,1,163.17123472,1561831167,Vote,6a382bcf3c209e77f477f27456861fe78220c00bae3e66340439114f35f6fb0c
7fa613dbdc45a694e1fc135fc7295c2a18d878a382516e5483e0a510cfd30a5c,-1,1,1,163.17123472,1561448673,Vote,edc28ba8b8fa7f0168b4b3f3fe592de038c5b3eac4cac79bd55e807337ebdf56
6db9d9517766161fc026c0037f72b53567042123c376151e28fe76228f8ec24f,-1,1,1,163.17123472,1561155798,Vote,931d13afb4d2a07d52d100d73ee175af2d9e49b66d991d4705b4463eda5f74bc
99c6159b566b8f8b2e6fdef50fd0a094704c7ae461f4b6837cce39727668e9cd,-1,1,1,163.17123472,1561127212,Vote,39bf2c79bb59829e2286008ac3a5f8f9f3e783d221e0ad2455f3db581d64f499
302dd4bb6d6c570c0851379bc9fcbdd5161da60b8e5e9d0d501db7abf1b7dc73,1,0,1,163.17123472,1560843688,Ticket,7a27b8af09408b7cd0edb0095022c429b6ab762423eae6b908b449d2716d6f6b
39bf2c79bb59829e2286008ac3a5f8f9f3e783d221e0ad2455f3db581d64f499,1,0,1,163.17123472,1560843688,Ticket,99c6159b566b8f8b2e6fdef50fd0a094704c7ae461f4b6837cce39727668e9cd
6a382bcf3c209e77f477f27456861fe78220c00bae3e66340439114f35f6fb0c,1,0,1,163.17123472,1560843688,Ticket,38b8caeaa3c9854b47fafe6aaccc3ab6f0566f64d07bc0e5116b6576ed23cf84
931d13afb4d2a07d52d100d73ee175af2d9e49b66d991d4705b4463eda5f74bc,1,0,1,163.17123472,1560843688,Ticket,6db9d9517766161fc026c0037f72b53567042123c376151e28fe76228f8ec24f
edc28ba8b8fa7f0168b4b3f3fe592de038c5b3eac4cac79bd55e807337ebdf56,1,0,1,163.17123472,1560843688,Ticket,7fa613dbdc45a694e1fc135fc7295c2a18d878a382516e5483e0a510cfd30a5c
