tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64,-1,8,1,206.87941048,1556570257,Regular,713cb5dc21e6732df5aa3b274ebc42b84fd2059a93dd23876d4bff762d5a03ac
713cb5dc21e6732df5aa3b274ebc42b84fd2059a93dd23876d4bff762d5a03ac,1,2,1,206.87941048,1556355834,Vote,b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64
0b70f6eff1bfc99d9b9c0d981849103bf0651492418db848ad2f388d0ca241f2,-1,0,1,206.93246104,1556052356,Regular,6f276614fcef454ccfd8d24601a5023c81f599f713c19f39882c6b8ae1b58456
6f276614fcef454ccfd8d24601a5023c81f599f713c19f39882c6b8ae1b58456,1,2,1,206.93246104,1556025391,Vote,0b70f6eff1bfc99d9b9c0d981849103bf0651492418db848ad2f388d0ca241f2
fc10508baa8523c684ff01da40cf9fa46d3410d1b2657ee34e9e93aa53e310ea,-1,1,1,206.93246104,1554926383,Regular,f9429fad231184d460c0ccfa73d2eed8f801a067dabd475d596c44efc0b24c85
f9429fad231184d460c0ccfa73d2eed8f801a067dabd475d596c44efc0b24c85,1,2,1,206.93246104,1554884504,Vote,fc10508baa8523c684ff01da40cf9fa46d3410d1b2657ee34e9e93aa53e310ea
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,16,1,206.93246104,1554343648,Regular,8d030cfe469104e95778265026e51a9f1af7651985165594bf28a3c9b12819b7
794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8,-1,19,1,206.93246104,1554339823,Regular,d8434a2839f00afb702f74f70606c623047e4467b1fb54aff8f4bd1b820f8ea4
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,36,1,206.93246104,1554318028,Regular,83a91d978c07e4f84f1eabde5aee1756fd4cd8be5d09b651ff6e79c7c98b5355
8d030cfe469104e95778265026e51a9f1af7651985165594bf28a3c9b12819b7,1,2,1,206.93246104,1554192965,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
83a91d978c07e4f84f1eabde5aee1756fd4cd8be5d09b651ff6e79c7c98b5355,1,2,1,206.93246104,1554180013,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
d8434a2839f00afb702f74f70606c623047e4467b1fb54aff8f4bd1b820f8ea4,1,2,1,206.93246104,1553828361,Vote,794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8
3a6fb0ca825ba3e5d3efeb976ce099c16dcf28c8955848f34985ed7757ce453f,-1,16,1,10.97377826,1553731668,Regular,c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,1,20,1,10.97377826,1553688238,Regular,3a6fb0ca825ba3e5d3efeb976ce099c16dcf28c8955848f34985ed7757ce453f
