tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534,-1,9,1,275.75471205,1560380950,Regular,ca4d61116fbf45db0b09413598b59b24b79eae269f54e079cd18873e5c20d55a
ca4d61116fbf45db0b09413598b59b24b79eae269f54e079cd18873e5c20d55a,1,2,1,275.75471205,1560208353,Vote,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,19,1,275.8061261,1558378771,Regular,690e434aca7cee8d936021f4fce196ff121824a0c59c94f86a3701bef0f1b22d
690e434aca7cee8d936021f4fce196ff121824a0c59c94f86a3701bef0f1b22d,1,2,1,275.8061261,1558190358,Vote,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
0a4e87dea052d802b0a88ec7390a8314998c4e757e74b963fd333c1bf4b7000d,-1,3,1,275.8061261,1556995723,Regular,2de666a8481245d182c8ea56b8d118d686c0c12876f3b68cfd52a331732d81ac
2de666a8481245d182c8ea56b8d118d686c0c12876f3b68cfd52a331732d81ac,1,2,1,275.8061261,1556953481,Vote,0a4e87dea052d802b0a88ec7390a8314998c4e757e74b963fd333c1bf4b7000d
1da4dc763c83054846c0a8bfba6a678e3609429e9f44e9b91b49e2ef9c142c58,-1,0,1,275.8061261,1556803461,Regular,147f2619a69c88d9123e3df076e1ee65655a200724bc53f66bf11778fff6ff94
147f2619a69c88d9123e3df076e1ee65655a200724bc53f66bf11778fff6ff94,1,2,1,275.8061261,1556769011,Vote,1da4dc763c83054846c0a8bfba6a678e3609429e9f44e9b91b49e2ef9c142c58
127c1fc491f62e6ff294f95aeba7aceb1bad11d0141fff771425c5d2af49b71e,-1,5,1,275.8061261,1556707819,Regular,50950f92dc306228ab66112d85626e3e36e04cbbfbc5c44142ba75d5262cea9c
50950f92dc306228ab66112d85626e3e36e04cbbfbc5c44142ba75d5262cea9c,1,2,1,275.8061261,1556675021,Vote,127c1fc491f62e6ff294f95aeba7aceb1bad11d0141fff771425c5d2af49b71e
ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b,-1,14,1,275.8061261,1556613311,Regular,9bb4e395201a79a151013ab3f66d0eb576af4e9721c807a1dba4714472433ad4
9bb4e395201a79a151013ab3f66d0eb576af4e9721c807a1dba4714472433ad4,1,2,1,275.8061261,1556462680,Vote,ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b
7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e,-1,0,1,116.12510991,1555909264,Regular,adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c
adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c,1,20,1,116.12510991,1555909192,Regular,7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e
