tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,24,1,112.22646675,1582188883,Regular,c0715f5fab8832873627ede899c92d620afd92f810ac2dc23b04b8a2dccca2cc
c0715f5fab8832873627ede899c92d620afd92f810ac2dc23b04b8a2dccca2cc,1,3,1,112.22646675,1581965154,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
2acc817faed8bfcf8ad6559510433af3e565356adff8ef4dd236dbc146ce99d6,-1,1,1,112.26521358,1579298987,Regular,6176defebddb5896f6d25066e47aab21b19a715e749fb22ca0e8f485838543ac
6176defebddb5896f6d25066e47aab21b19a715e749fb22ca0e8f485838543ac,1,3,1,112.26521358,1579260032,Vote,2acc817faed8bfcf8ad6559510433af3e565356adff8ef4dd236dbc146ce99d6
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,9,1,112.26521358,1578915418,Regular,90833d7ab2019d2908dff62f4a1195e6be90ec88d5b7fcfe942e6cec61febca6
e80d7c6a0a561f79bf11f6ec6107bc7bd18d8646f1cf84dcefac960c3b5f2d4e,-1,19,1,112.3051937,1578842405,Regular,8f2ef0b8f197e3b7c8670c26646ff77e0d0ce6e3d5398a43783f614dc7403a2d
90833d7ab2019d2908dff62f4a1195e6be90ec88d5b7fcfe942e6cec61febca6,1,3,1,112.26521358,1578429807,Vote,e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,63,1,112.3051937,1578405979,Regular,edee98abd55bcb716a16871bd111dab0ac9b7ea35bd251e998a3de51a1a79511
8f2ef0b8f197e3b7c8670c26646ff77e0d0ce6e3d5398a43783f614dc7403a2d,1,3,1,112.3051937,1577813270,Vote,e80d7c6a0a561f79bf11f6ec6107bc7bd18d8646f1cf84dcefac960c3b5f2d4e
edee98abd55bcb716a16871bd111dab0ac9b7ea35bd251e998a3de51a1a79511,1,3,1,112.3051937,1577789206,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
07786b5a88741585f728f017bf1f1a7118674751e649df8456d35023df67e636,-1,6,1,112.3051937,1576925157,Regular,ef5d22dd0f6c23b93a6e69dcae91c26034ee818ee495bfe9052b1a617892bfb3
ef5d22dd0f6c23b93a6e69dcae91c26034ee818ee495bfe9052b1a617892bfb3,1,3,1,112.3051937,1576849902,Vote,07786b5a88741585f728f017bf1f1a7118674751e649df8456d35023df67e636
3c3add377e4f9a5c57a3f864b042513ce20cb88bc617d44acea98999112a6e2a,-1,0,1,112.3051937,1576683194,Regular,e34d25fe98658c948da6a6aedff5cd794afe3d9d7c239575cb69461d87037727
952f903bdbfd422e85bb409a91508872a01ac193169ab95f12bddd507cee640d,-1,4,1,112.3051937,1576682255,Regular,faaf3da0ab4fdc94ea5b69dd7b2827f4e74eafe74291c6b27243aeca857951c9
e34d25fe98658c948da6a6aedff5cd794afe3d9d7c239575cb69461d87037727,1,3,1,112.3051937,1576649163,Vote,3c3add377e4f9a5c57a3f864b042513ce20cb88bc617d44acea98999112a6e2a
faaf3da0ab4fdc94ea5b69dd7b2827f4e74eafe74291c6b27243aeca857951c9,1,3,1,112.3051937,1576574446,Vote,952f903bdbfd422e85bb409a91508872a01ac193169ab95f12bddd507cee640d
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,231,1,112.3051937,1576557298,Regular,768a701c4fb6e45da31d6b640b3f47ef849af44206e153e30f63d87cdad97399
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,117,1,112.3051937,1576544275,Regular,fed4eb011719515ee0d20e636c7a61fcb2d0047f2e94e6a49984d123ace1314a
768a701c4fb6e45da31d6b640b3f47ef849af44206e153e30f63d87cdad97399,1,3,1,112.3051937,1576466705,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
fed4eb011719515ee0d20e636c7a61fcb2d0047f2e94e6a49984d123ace1314a,1,3,1,112.3051937,1576427841,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
