tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b50797042b091ea17ea69bc09232f3f3cd2bd78bba291cdc34392afa42643d5,-1,0,1,8.42732803,1707803916,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
735bd7d5d924e6e44a88f9ac278353fd5fae82dc312ace687e9d3a062694ee5f,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
783d3287a08fa86ba57f9f3322827d302b06b220ea674047201487617bbbaa3b,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
7c943233577050ca1b0da4155fead53e73d5fa90b38587e7bb2950681e4d232b,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
cda0b79274376fa7bfb3c68f7f8e5ea84230ef4eb6fa08cfc7bce597ec964b80,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
dad8759466fd52f7f53dc931fe859fa9d2e84af7a3c1ab8608fe0b761efe6f54,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
dd99aad7c88daecbd86eb3a7d732bc99a837da4122ad5a2d2a3f182416f56a69,-1,0,1,8.42732803,1707803856,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
31c90b4a4407c3179ce0cd788837d5878c0f720eba4022b5ad84e27a67a65ecd,-1,0,1,8.42732803,1707803701,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
40de4f052fda1ddb45a83bf6d854e97d601d76d0ddd144aaada7863a39770746,-1,0,1,8.42732803,1707803701,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
b99e07008e1c560c1b92c98883408b83e553f477dcd98bed91db21f90bbe72dd,-1,0,1,8.42732803,1707803701,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
c360467bdd04f096e9f8c9b6b4de78c61f82cb6285ec7d03b5889189930cb274,-1,0,1,8.42732803,1707802133,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
fa5880c393c2f561f7752dc273a8f073100b9f3bfaa900ad1c2993b13595232f,-1,0,1,8.42732803,1707802133,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
175c5daf40809de92b31f8dbd7a3d6cbf02c25155bc13f1ca03df467f79fcd3f,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
2ef339684de28eb3de4206b30e689a56ca43efa8c7071bbc0aa89e4f78f8d56b,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
36e531856ed6d17ec4ee43b6fc4b54dff0a45c4ae8c6a6f322d7a47da79e2d84,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
507972f9ffe8081612e2daae7ef07b0f16a793d341438a72ad1b5a231f0ec0a3,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
b2e1e590a5e730447d07d01d6e16421108efd72cb748d773ecfca96244ea86ff,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
bf0b85de9893760279dd2a75a1720920b8602b12e6dee4c6101308d72865443e,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
bfc2b37def83455bc3cbf826d7ea6bbf7fe607adf1230046d4d51a5b7fedb2a1,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
e928adc4306a790dfef237f1bdf84a80fa1818042bb2794a93999b39c7966f3d,-1,0,1,8.42732803,1707801797,Ticket,dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,4,1,8.42732803,1707801465,Regular,507972f9ffe8081612e2daae7ef07b0f16a793d341438a72ad1b5a231f0ec0a3
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,5,1,8.42732803,1707801465,Regular,bfc2b37def83455bc3cbf826d7ea6bbf7fe607adf1230046d4d51a5b7fedb2a1
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,7,1,8.42732803,1707801465,Regular,b2e1e590a5e730447d07d01d6e16421108efd72cb748d773ecfca96244ea86ff
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,9,1,8.42732803,1707801465,Regular,36e531856ed6d17ec4ee43b6fc4b54dff0a45c4ae8c6a6f322d7a47da79e2d84
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,19,1,8.42732803,1707801465,Regular,6b50797042b091ea17ea69bc09232f3f3cd2bd78bba291cdc34392afa42643d5
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,3,1,8.42732803,1707801465,Regular,783d3287a08fa86ba57f9f3322827d302b06b220ea674047201487617bbbaa3b
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,13,1,8.42732803,1707801465,Regular,7c943233577050ca1b0da4155fead53e73d5fa90b38587e7bb2950681e4d232b
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,1,1,8.42732803,1707801465,Regular,31c90b4a4407c3179ce0cd788837d5878c0f720eba4022b5ad84e27a67a65ecd
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,10,1,8.42732803,1707801465,Regular,dd99aad7c88daecbd86eb3a7d732bc99a837da4122ad5a2d2a3f182416f56a69
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,6,1,8.42732803,1707801465,Regular,40de4f052fda1ddb45a83bf6d854e97d601d76d0ddd144aaada7863a39770746
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,0,1,8.42732803,1707801465,Regular,735bd7d5d924e6e44a88f9ac278353fd5fae82dc312ace687e9d3a062694ee5f
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,16,1,8.42732803,1707801465,Regular,b99e07008e1c560c1b92c98883408b83e553f477dcd98bed91db21f90bbe72dd
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,2,1,8.42732803,1707801465,Regular,cda0b79274376fa7bfb3c68f7f8e5ea84230ef4eb6fa08cfc7bce597ec964b80
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,14,1,8.42732803,1707801465,Regular,fa5880c393c2f561f7752dc273a8f073100b9f3bfaa900ad1c2993b13595232f
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,17,1,8.42732803,1707801465,Regular,dad8759466fd52f7f53dc931fe859fa9d2e84af7a3c1ab8608fe0b761efe6f54
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,18,1,8.42732803,1707801465,Regular,e928adc4306a790dfef237f1bdf84a80fa1818042bb2794a93999b39c7966f3d
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,15,1,8.42732803,1707801465,Regular,c360467bdd04f096e9f8c9b6b4de78c61f82cb6285ec7d03b5889189930cb274
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,11,1,8.42732803,1707801465,Regular,175c5daf40809de92b31f8dbd7a3d6cbf02c25155bc13f1ca03df467f79fcd3f
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,12,1,8.42732803,1707801465,Regular,2ef339684de28eb3de4206b30e689a56ca43efa8c7071bbc0aa89e4f78f8d56b
dd2ae1b8432e0cb564a247660abc3d98287a58424b964c0d9c98c805201be5ac,1,8,1,8.42732803,1707801465,Regular,bf0b85de9893760279dd2a75a1720920b8602b12e6dee4c6101308d72865443e
