tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8365381d8140e242abd97fedc69e00096ed746b2ac85784fbff23a69eb412ad,-1,11,1,248.06141077,1569052569,Regular,665ea923c22e646a65bc1cbbd67d3df113c273c98ddb876461fa966bf7f050e0
d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198,-1,24,1,248.06141077,1569026878,Regular,5d1b6c784615ad5b77f0c1da95ff83dc09b28027c6866b7761f3450feb50e95e
fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e,-1,3,1,248.06141077,1569025030,Regular,341000b98a57107a54faef177f346876ed567bca833226a4f2a579eb78f13255
5d1b6c784615ad5b77f0c1da95ff83dc09b28027c6866b7761f3450feb50e95e,1,2,1,248.06141077,1568917589,Vote,d5c3140778802f09f6b86863b8c21124dec28a87424d1786e445cd316b1c4198
341000b98a57107a54faef177f346876ed567bca833226a4f2a579eb78f13255,1,2,1,248.06141077,1568804847,Vote,fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e
665ea923c22e646a65bc1cbbd67d3df113c273c98ddb876461fa966bf7f050e0,1,2,1,248.06141077,1568598934,Vote,e8365381d8140e242abd97fedc69e00096ed746b2ac85784fbff23a69eb412ad
bf75f4fa8343b809567778722128c72c1bc62b5601e0eec1f54482688d9b9462,-1,1,1,248.06141077,1568527165,Regular,a74009dc82e52bf9c2aa11fe99f5844cc374c54a32231b6abb17c4df53100057
a74009dc82e52bf9c2aa11fe99f5844cc374c54a32231b6abb17c4df53100057,1,2,1,248.06141077,1568491763,Vote,bf75f4fa8343b809567778722128c72c1bc62b5601e0eec1f54482688d9b9462
8b9a5c2ee76172f77fe87f8e6ce34efde9a196ce239e1745f13fa443b0e908db,-1,5,1,248.10676828,1568372206,Regular,450c65683211d947dd3f2a818ac6c5ce1dfba40627632034168178dcb6577a50
450c65683211d947dd3f2a818ac6c5ce1dfba40627632034168178dcb6577a50,1,2,1,248.10676828,1568333413,Vote,8b9a5c2ee76172f77fe87f8e6ce34efde9a196ce239e1745f13fa443b0e908db
957c8e2b590cca0af1054e6689a4e7d10fa63aec3beef73b20f99ea550f5ee42,-1,8,1,248.10676828,1568067217,Regular,15f552707111a36fee2a793b79e90ba1b28370673f4900ddc17b35ddde0966f3
2478ac097a6c2a52a5d99c39a9bff4687d9a3190beac514b2d458b3efaa32133,-1,9,1,248.10676828,1568064330,Regular,bc4e4e8e588f3acfb759e25dbdf57ee47dffa169bed0047421173cf21af807ef
bc4e4e8e588f3acfb759e25dbdf57ee47dffa169bed0047421173cf21af807ef,1,2,1,248.10676828,1567900788,Vote,2478ac097a6c2a52a5d99c39a9bff4687d9a3190beac514b2d458b3efaa32133
15f552707111a36fee2a793b79e90ba1b28370673f4900ddc17b35ddde0966f3,1,2,1,248.10676828,1567802261,Vote,957c8e2b590cca0af1054e6689a4e7d10fa63aec3beef73b20f99ea550f5ee42
d95ccbf53d8f4f237ca8a8a24f5e2fed9735aff679fd283f2108828a9c879894,-1,16,1,246.63753675,1567788349,Regular,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
02984b8f718bf71017d5dcbfc5946eb8554f465f5d9345eddbe791329a0c7894,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
1831b6371be3ab8d0620496bd4d2a3aed1e944593364f447c937117dcc21f849,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
