tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524a6906e5abfec645a26ebd14181916455e709b2d65e4b2947f8bd2de1c4a07,-1,2,1,0.07855488,1532378260,Regular,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
524a6906e5abfec645a26ebd14181916455e709b2d65e4b2947f8bd2de1c4a07,-1,3,1,5.08639643,1532378260,Regular,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
5344489ef9b7d92e0901a3116fc8d73fdfb874166af744ddf90df88ada7bfc6d,-1,1,1,5.08639643,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
5344489ef9b7d92e0901a3116fc8d73fdfb874166af744ddf90df88ada7bfc6d,-1,0,1,0.07855488,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
748e8b9198f9d6bec62e8ac238a905a416f4564ca24a02b95f0ee0654d806e53,-1,1,1,5.08639643,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
748e8b9198f9d6bec62e8ac238a905a416f4564ca24a02b95f0ee0654d806e53,-1,0,1,0.07855488,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
851ada026092285fc8e2cc0cf9336f34705c83e1b13a7d171a83c91f5da4e167,-1,0,1,0.07855488,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
851ada026092285fc8e2cc0cf9336f34705c83e1b13a7d171a83c91f5da4e167,-1,1,1,5.08639643,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
f042d0dba96c3b731443f7b93d55da31a0bb48f2db137e01194ca906b52b8d97,-1,1,1,5.08639643,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
f042d0dba96c3b731443f7b93d55da31a0bb48f2db137e01194ca906b52b8d97,-1,0,1,0.07855488,1532375931,Ticket,c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,7,1,5.08639643,1532375890,Regular,524a6906e5abfec645a26ebd14181916455e709b2d65e4b2947f8bd2de1c4a07
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,2,1,0.07855488,1532375890,Regular,5344489ef9b7d92e0901a3116fc8d73fdfb874166af744ddf90df88ada7bfc6d
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,3,1,5.08639643,1532375890,Regular,5344489ef9b7d92e0901a3116fc8d73fdfb874166af744ddf90df88ada7bfc6d
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,8,1,0.07855488,1532375890,Regular,f042d0dba96c3b731443f7b93d55da31a0bb48f2db137e01194ca906b52b8d97
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,9,1,5.08639643,1532375890,Regular,f042d0dba96c3b731443f7b93d55da31a0bb48f2db137e01194ca906b52b8d97
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,4,1,0.07855488,1532375890,Regular,748e8b9198f9d6bec62e8ac238a905a416f4564ca24a02b95f0ee0654d806e53
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,5,1,5.08639643,1532375890,Regular,748e8b9198f9d6bec62e8ac238a905a416f4564ca24a02b95f0ee0654d806e53
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,0,1,0.07855488,1532375890,Regular,851ada026092285fc8e2cc0cf9336f34705c83e1b13a7d171a83c91f5da4e167
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,1,1,5.08639643,1532375890,Regular,851ada026092285fc8e2cc0cf9336f34705c83e1b13a7d171a83c91f5da4e167
c76f782c87098986a6a0ebaefbf9b90a98ba20ca69bb9e8530b74117c0d1c49b,1,6,1,0.07855488,1532375890,Regular,524a6906e5abfec645a26ebd14181916455e709b2d65e4b2947f8bd2de1c4a07
