tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb8514716a706a7c9e09025a7bd93fab42d99ba285c5c5c1b704e5a1f46ddb4,-1,0,1,60.59204252,1557870994,Revocation,2ac14f6a52adb0c38293c7a2afe7357544bee39844dfe1f691e458bf12164861
19668fdbb5b7776bf1147c811243adca1e3b92468c07244034064ad5ae872e09,-1,1,1,60.59204252,1555881562,Vote,66705c2467a6c66b5b22f382333112946e91d110c31eb8a17e46b3f4a503f6a8
9798c5c8c36ae4e513231a31b612b10c0b3e283ea8989e9c1756aae68081a48b,-1,1,1,60.59204252,1554650370,Vote,d7c582de4f28b4a15f97802fd96d678bec9da9c10efbd126ebcc18e417d37cfd
fbc501491e0a70136ae7d0f980e279e6abd4ca4cff4916dcbffe86ec40d3d43d,-1,1,1,60.59204252,1554285356,Vote,c5da2ba257d9b01c6f62571e64840e6c3dabeb0a54742b65b8bfb8d79826058e
48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840,-1,4,1,62.36651652,1553626055,Regular,37b8e7823acab8149318ed63bb673145e79fbb2e116c2369e04f499d72846431
1cd34f0449780a4efa3eb4ab89c65844f329dc58268736825f76f1f54a0e5dd9,-1,1,1,60.59204252,1553523386,Vote,e820aa6305302095e8b8f5094a40da281b863624b3d02ab061c5f2fd434548ff
37b8e7823acab8149318ed63bb673145e79fbb2e116c2369e04f499d72846431,1,2,1,62.36651652,1553336281,Vote,48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840
7fd4c4b3eba2a878ab7e2f4b440026675acacdc683c04796646f15bd639f383c,-1,1,1,60.59204252,1553160895,Vote,4c3a624bd13ea4dfdc2c81712bc45e441b8b9ca468054c2598f075dff7674161
16acd0055d46434c6053bca915b851915b3c81da17a0473447555ae5ba60ae19,-1,1,1,60.59204252,1553008997,Vote,bce55a53d53971df03ecfb7d6a6bd6321eb5bbd854c17d1082fbab0a84463f18
16c8c9fa9c63d013d6e12838f220a0115aa04854744ba3c3e19ee0e222f5733c,-1,1,1,60.59204252,1552934914,Vote,f9d7c740b6cd9cd53cef7c9db5c38e45e336de4bfaebcbeb099e79ff7ef3bc75
7f8eddee85b29d4399328fa70c9de69b1a491d4417736fe00249e2a811dc3670,-1,3,1,62.36651652,1552759638,Regular,2bea993fc401b09fecf4ee0b8e5ddc14f9f8f7a9d193b89582d63bb9df4172d3
d9788f380c431d2cbdcd866424ac3ead21469facc4f71d9bd0b34d7e46dd6ecc,-1,1,1,60.59204252,1552723903,Vote,3291f520131d8959c4311c63fe910be639d1bd54add6a091f2ed5d24b64d59fe
297ac500153ee3c65507d4389a256c8b7fc805601c60653feb3801364e85275c,-1,1,1,60.59204252,1552471113,Vote,81a3fd9d394946e681685b2e492fd95a0d854dd55f03d10436350f6c69031702
2bea993fc401b09fecf4ee0b8e5ddc14f9f8f7a9d193b89582d63bb9df4172d3,1,2,1,62.36651652,1552332714,Vote,7f8eddee85b29d4399328fa70c9de69b1a491d4417736fe00249e2a811dc3670
24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363,-1,47,1,62.36651652,1552223968,Regular,62b2371f88412dc6fd0ab634db286ab7bbcfa1b572a53faf3c356486f071d0f9
16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924,-1,14,1,62.36651652,1552217471,Regular,5af941870f994a7d4ac7e34d3c8092b466e34ba8af0786142c76eb560227b7f1
44dd703cd60cf17f90ca5a64c47d17c8eb9422b398573b514fdf1c56f3f5672c,-1,12,1,62.36651652,1552212777,Regular,3e2ab305f4de7b8252b154150d9d441fb72646e1b8c636658f3db71c0ebea3eb
aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb,-1,8,1,62.36651652,1552196623,Regular,44988239865d1f944e96128743aeeec3cac400b509fe66974069e89f97f0a2dc
12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8,-1,28,1,62.36651652,1552135898,Regular,fbd8384ca3e4501d8a567f6361aa6732a0187214e9af5702c1eb9a078939283f
ca282abad0be1c45c4fb72fa81d93588bcf4ea15d64ff80006114a4aea021465,-1,1,1,60.59204252,1552133081,Vote,d091983a2695db6d055f6583e816a8e5c443be1b11279ba847b0523f43a0ed49
2a7d16b10d8ed240daec62c10bb527086f97473921a61cec28e29c2b91e27e3f,-1,1,1,60.59204252,1552127794,Vote,cd311a8e8e571b7363b3ca55895e596ca013451f6623c818ccea70be97f396b2
fbd8384ca3e4501d8a567f6361aa6732a0187214e9af5702c1eb9a078939283f,1,2,1,62.36651652,1552053489,Vote,12b05807f07f44b97aeb5a516010acd0c25fc8344228a528d4644c55bf7844e8
5af941870f994a7d4ac7e34d3c8092b466e34ba8af0786142c76eb560227b7f1,1,2,1,62.36651652,1551972333,Vote,16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924
2aeecdc1068e451bfbdbffebf068f45ab74a6e5598a94219336d9e2d76038de1,-1,1,1,60.59204252,1551935443,Vote,97774db2e74c61a42fd19d1883459e1ba3e31cb53259d1fb19d2f441a4d28649
62b2371f88412dc6fd0ab634db286ab7bbcfa1b572a53faf3c356486f071d0f9,1,2,1,62.36651652,1551887636,Vote,24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363
f3f6ceab381ed56443e62bda82f975a8c7291f4217a3a2fe1a8e592ab212f411,-1,1,1,60.59204252,1551832663,Vote,eab5f0fbc33e594c00ac36bef73bf2fd714003befceda407edb0fd9adaf1fedf
db75d252b56b74f7438d34597c642a767eb400ca68e6b63c60c47d7fe44eebfc,-1,1,1,60.59204252,1551768639,Vote,1254d2d838d53d2e2e8c0c79160f22ab62f2708523a9761f24b3ba89c6207496
261e7f23b7132900e31b4b13e0e31e0485da36a13c9398caa837dc96bec70ae4,-1,1,1,60.59204252,1551721392,Vote,986e2a52a8b86f02eb79f5cc5efdde10bc411be4bb1cd9fe198df96ee0532a6c
3e2ab305f4de7b8252b154150d9d441fb72646e1b8c636658f3db71c0ebea3eb,1,2,1,62.36651652,1551590903,Vote,44dd703cd60cf17f90ca5a64c47d17c8eb9422b398573b514fdf1c56f3f5672c
b8be926934a0922a2880da36789a1058bbd2a4af14e80ed93351d319857fbd8a,-1,1,1,60.59204252,1551545222,Vote,415112d5a6d9d404b1cc6d3e5376d6bdb51db88db49c319b970df11efa34a3f7
c0e06bb6d48f7c32e81357a0eeb9b3d0941514d5c5b498b8e18bc130a1702e4e,-1,1,1,60.59204252,1551467388,Vote,ab0811da6a37c9e298c461ec256a56450eebfe0fc93bc2fea7280d4c445c9436
44988239865d1f944e96128743aeeec3cac400b509fe66974069e89f97f0a2dc,1,2,1,62.36651652,1551453112,Vote,aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb
bfb014af2a9be9876d78527ad6e6fae5d1c978086d1df6260d316fd47d4a0471,-1,1,1,60.59204252,1551410861,Vote,c93f3f02321e5c0ab0d134d97651f1c320d08f01ced701462be5bb4a8f37fd82
69ab4374b98011042b85c8da24f6811b1ddae72e6b4d716180c08d54fb42c940,-1,1,1,60.59204252,1551379127,Vote,a4bd6432be813756697c46367a2c0ebbf8ba35a213706e30edfed1fc5d1dc64d
1254d2d838d53d2e2e8c0c79160f22ab62f2708523a9761f24b3ba89c6207496,1,0,1,60.59204252,1551308618,Ticket,db75d252b56b74f7438d34597c642a767eb400ca68e6b63c60c47d7fe44eebfc
2ac14f6a52adb0c38293c7a2afe7357544bee39844dfe1f691e458bf12164861,1,0,1,60.59204252,1551308618,Ticket,dfb8514716a706a7c9e09025a7bd93fab42d99ba285c5c5c1b704e5a1f46ddb4
3291f520131d8959c4311c63fe910be639d1bd54add6a091f2ed5d24b64d59fe,1,0,1,60.59204252,1551308618,Ticket,d9788f380c431d2cbdcd866424ac3ead21469facc4f71d9bd0b34d7e46dd6ecc
415112d5a6d9d404b1cc6d3e5376d6bdb51db88db49c319b970df11efa34a3f7,1,0,1,60.59204252,1551308618,Ticket,b8be926934a0922a2880da36789a1058bbd2a4af14e80ed93351d319857fbd8a
4c3a624bd13ea4dfdc2c81712bc45e441b8b9ca468054c2598f075dff7674161,1,0,1,60.59204252,1551308618,Ticket,7fd4c4b3eba2a878ab7e2f4b440026675acacdc683c04796646f15bd639f383c
66705c2467a6c66b5b22f382333112946e91d110c31eb8a17e46b3f4a503f6a8,1,0,1,60.59204252,1551308618,Ticket,19668fdbb5b7776bf1147c811243adca1e3b92468c07244034064ad5ae872e09
81a3fd9d394946e681685b2e492fd95a0d854dd55f03d10436350f6c69031702,1,0,1,60.59204252,1551308618,Ticket,297ac500153ee3c65507d4389a256c8b7fc805601c60653feb3801364e85275c
97774db2e74c61a42fd19d1883459e1ba3e31cb53259d1fb19d2f441a4d28649,1,0,1,60.59204252,1551308618,Ticket,2aeecdc1068e451bfbdbffebf068f45ab74a6e5598a94219336d9e2d76038de1
986e2a52a8b86f02eb79f5cc5efdde10bc411be4bb1cd9fe198df96ee0532a6c,1,0,1,60.59204252,1551308618,Ticket,261e7f23b7132900e31b4b13e0e31e0485da36a13c9398caa837dc96bec70ae4
a4bd6432be813756697c46367a2c0ebbf8ba35a213706e30edfed1fc5d1dc64d,1,0,1,60.59204252,1551308618,Ticket,69ab4374b98011042b85c8da24f6811b1ddae72e6b4d716180c08d54fb42c940
ab0811da6a37c9e298c461ec256a56450eebfe0fc93bc2fea7280d4c445c9436,1,0,1,60.59204252,1551308618,Ticket,c0e06bb6d48f7c32e81357a0eeb9b3d0941514d5c5b498b8e18bc130a1702e4e
bce55a53d53971df03ecfb7d6a6bd6321eb5bbd854c17d1082fbab0a84463f18,1,0,1,60.59204252,1551308618,Ticket,16acd0055d46434c6053bca915b851915b3c81da17a0473447555ae5ba60ae19
