tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd93e0c6b5a731bb6e92caef3763cb2d5233ea216489c48c7cf0f7d14ec801af,-1,4,1,17.68040666,1657595514,Regular,486c79768efb4c5b27cb9848ddae185e56fe03f4a2476a8b7db0da868a76b945
486c79768efb4c5b27cb9848ddae185e56fe03f4a2476a8b7db0da868a76b945,1,3,1,17.68040666,1657546111,Vote,dd93e0c6b5a731bb6e92caef3763cb2d5233ea216489c48c7cf0f7d14ec801af
5417e33c6759817c75eebf07f6f92f2afc840fb308074fe079a705e1f00908d7,-1,2,1,17.6950575,1654583508,Regular,9ac29fdd860aa20a947e1b438ae946db4d451aa775562dc55114d70274c3ba95
9ac29fdd860aa20a947e1b438ae946db4d451aa775562dc55114d70274c3ba95,1,3,1,17.6950575,1654547895,Vote,5417e33c6759817c75eebf07f6f92f2afc840fb308074fe079a705e1f00908d7
209917585c0778bed710d941a1cb7ec7202ec2f9399ea71cfbccaef8fe359a9e,-1,1,1,17.22067181,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
209917585c0778bed710d941a1cb7ec7202ec2f9399ea71cfbccaef8fe359a9e,-1,0,1,0.03546676,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
2a5b8e580f72a6a98bb3ae31f550d930fd0b9b11d8a4596de9e1f4a370221d02,-1,1,1,17.22067181,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
2a5b8e580f72a6a98bb3ae31f550d930fd0b9b11d8a4596de9e1f4a370221d02,-1,0,1,0.03546676,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
5614cc2905090ad3a5faabc918bd4a2120b2c2c04d8be219e80f59a37ec15892,-1,0,1,0.03546676,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
5614cc2905090ad3a5faabc918bd4a2120b2c2c04d8be219e80f59a37ec15892,-1,1,1,17.22067181,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
ceb19c340838f656e2e92416167f6465e865dc7979b23f7d6ae7cd443ea3a20d,-1,1,1,17.22067181,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
ceb19c340838f656e2e92416167f6465e865dc7979b23f7d6ae7cd443ea3a20d,-1,0,1,0.03546676,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
fa1979b832a077ea2b9650b9407f35791f10334bffbbde4538e7b09ff45b9acb,-1,0,1,0.03546676,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
fa1979b832a077ea2b9650b9407f35791f10334bffbbde4538e7b09ff45b9acb,-1,1,1,17.22067181,1654244166,Ticket,e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,4,1,0.03546676,1654244105,Regular,fa1979b832a077ea2b9650b9407f35791f10334bffbbde4538e7b09ff45b9acb
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,9,1,17.22067181,1654244105,Regular,209917585c0778bed710d941a1cb7ec7202ec2f9399ea71cfbccaef8fe359a9e
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,8,1,0.03546676,1654244105,Regular,209917585c0778bed710d941a1cb7ec7202ec2f9399ea71cfbccaef8fe359a9e
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,3,1,17.22067181,1654244105,Regular,5614cc2905090ad3a5faabc918bd4a2120b2c2c04d8be219e80f59a37ec15892
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,2,1,0.03546676,1654244105,Regular,5614cc2905090ad3a5faabc918bd4a2120b2c2c04d8be219e80f59a37ec15892
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,7,1,17.22067181,1654244105,Regular,2a5b8e580f72a6a98bb3ae31f550d930fd0b9b11d8a4596de9e1f4a370221d02
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,6,1,0.03546676,1654244105,Regular,2a5b8e580f72a6a98bb3ae31f550d930fd0b9b11d8a4596de9e1f4a370221d02
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,1,1,17.22067181,1654244105,Regular,ceb19c340838f656e2e92416167f6465e865dc7979b23f7d6ae7cd443ea3a20d
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,0,1,0.03546676,1654244105,Regular,ceb19c340838f656e2e92416167f6465e865dc7979b23f7d6ae7cd443ea3a20d
e9b9f3787fd9712dbc2fe6e5882356565e6512d1be23051202fa7de440fe74bc,1,5,1,17.22067181,1654244105,Regular,fa1979b832a077ea2b9650b9407f35791f10334bffbbde4538e7b09ff45b9acb
