tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7,-1,16,1,17.7786982,1606689335,Regular,8f92883bc33947fa90bfdc0889ea0add9089ad376e174fb54ec8fbdc1bff9bc5
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,416,1,17.7786982,1606603469,Regular,6991154a278de9e62d8607b661b62028c9aa0594baaae195781fdf7da86dcbb9
8f92883bc33947fa90bfdc0889ea0add9089ad376e174fb54ec8fbdc1bff9bc5,1,3,1,17.7786982,1606449074,Vote,2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7
6991154a278de9e62d8607b661b62028c9aa0594baaae195781fdf7da86dcbb9,1,3,1,17.7786982,1606253662,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
e504b17d4d4d019884c264828fb04635af37855e4a25db07e9e31bc5cddf1815,-1,2,1,17.7786982,1605509280,Regular,235bd17cf7224f83fc18ba0dcc6073e763cdca3835113fef1f2450eb8eeeef25
235bd17cf7224f83fc18ba0dcc6073e763cdca3835113fef1f2450eb8eeeef25,1,3,1,17.7786982,1605474159,Vote,e504b17d4d4d019884c264828fb04635af37855e4a25db07e9e31bc5cddf1815
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,236,1,17.80693822,1605014277,Regular,dbb5454d66ee3c3f0b23a479890012116556b1e52d5c598d8bbf5f8fc0654279
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,238,1,17.80693822,1605014277,Regular,1d0ff19ef1a25e3aa371494642f30ada5574959dabafc252db48fbb924a0b67a
1d0ff19ef1a25e3aa371494642f30ada5574959dabafc252db48fbb924a0b67a,1,3,1,17.80693822,1604961333,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
dbb5454d66ee3c3f0b23a479890012116556b1e52d5c598d8bbf5f8fc0654279,1,3,1,17.80693822,1604939015,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
