tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16645ad91e2e26770dcdcbf33bb1f2c4d014136deeb794f2bb3f4ee72df64780,-1,0,1,0.05968135,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
16645ad91e2e26770dcdcbf33bb1f2c4d014136deeb794f2bb3f4ee72df64780,-1,1,1,92.01540568,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
23020fc87ea3498b81d7bc06e255cabf7b84b68d48f508ea2527205db0b2388b,-1,0,1,0.05968135,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
23020fc87ea3498b81d7bc06e255cabf7b84b68d48f508ea2527205db0b2388b,-1,1,1,92.01540568,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
562f28edf7ad4e7fa2b1c67b5b7e79d6d5422173a009e42add083ec8b9d17494,-1,1,1,92.01540568,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
562f28edf7ad4e7fa2b1c67b5b7e79d6d5422173a009e42add083ec8b9d17494,-1,0,1,0.05968135,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
de3e0b1dca2d92b8b207ddb841d98a5b5f2fcde3792f90d58b73bd75f1421636,-1,0,1,0.05968135,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
de3e0b1dca2d92b8b207ddb841d98a5b5f2fcde3792f90d58b73bd75f1421636,-1,1,1,92.01540568,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
ebe6f34cbfa3ba56a258b3fe9f85c433748f16ad38bd6885391dddca9c58de8e,-1,0,1,0.05968135,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
ebe6f34cbfa3ba56a258b3fe9f85c433748f16ad38bd6885391dddca9c58de8e,-1,1,1,92.01540568,1613558062,Ticket,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,9,1,92.01540568,1613557668,Regular,de3e0b1dca2d92b8b207ddb841d98a5b5f2fcde3792f90d58b73bd75f1421636
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,4,1,0.05968135,1613557668,Regular,ebe6f34cbfa3ba56a258b3fe9f85c433748f16ad38bd6885391dddca9c58de8e
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,5,1,92.01540568,1613557668,Regular,ebe6f34cbfa3ba56a258b3fe9f85c433748f16ad38bd6885391dddca9c58de8e
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,0,1,0.05968135,1613557668,Regular,23020fc87ea3498b81d7bc06e255cabf7b84b68d48f508ea2527205db0b2388b
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,1,1,92.01540568,1613557668,Regular,23020fc87ea3498b81d7bc06e255cabf7b84b68d48f508ea2527205db0b2388b
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,6,1,0.05968135,1613557668,Regular,16645ad91e2e26770dcdcbf33bb1f2c4d014136deeb794f2bb3f4ee72df64780
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,7,1,92.01540568,1613557668,Regular,16645ad91e2e26770dcdcbf33bb1f2c4d014136deeb794f2bb3f4ee72df64780
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,2,1,0.05968135,1613557668,Regular,562f28edf7ad4e7fa2b1c67b5b7e79d6d5422173a009e42add083ec8b9d17494
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,3,1,92.01540568,1613557668,Regular,562f28edf7ad4e7fa2b1c67b5b7e79d6d5422173a009e42add083ec8b9d17494
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,1,8,1,0.05968135,1613557668,Regular,de3e0b1dca2d92b8b207ddb841d98a5b5f2fcde3792f90d58b73bd75f1421636
