tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af6d5465357dad2678f0232daccc3cd686c14ab69ff1e747b663f92f71b676b,-1,1,1,174.11672446,1556359993,Vote,8c9908ff1acbfd5bec94632db447402cc638ba1852bfb6655015f9fb0796d083
dc653a4c7ad0f1f545c8209f6d44b599478e3841b0083ba1d87b7443d3a0f936,-1,1,1,174.11672446,1555543754,Vote,ef6fac564fd338d5096856f3f16e94d94b6d8ae98afef6abd2a8a2e6eb1b3643
268fe733e1d8361602f0c53e5d9284dc56a24a5d662e5629d527c6243bb6f8ed,-1,1,1,174.11672446,1554665426,Vote,ed55c09f26e913f7a65294138055dba97c682eac9bbf59c4e53cca3e12b8fc51
753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91,-1,23,1,175.8364593,1554336660,Regular,09415bbc5dfb4dcdc3d49d5240cc35fe00c68271b8c8740cefb99f75888c6c97
6fa3dbd8a4927f793f980ea9230455bdc3da409d169752daa8d431db909c1df6,-1,1,1,174.11672446,1554216961,Vote,05703669b05db69629df10554ab2569726f2a9e17238278c58cef55b22a12839
09415bbc5dfb4dcdc3d49d5240cc35fe00c68271b8c8740cefb99f75888c6c97,1,2,1,175.8364593,1554046670,Vote,753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91
abd6b161e740eb30c8a685148694e4313d5cf6f9ffe41379e1e608c0440dd89d,-1,1,1,174.11672446,1553955951,Vote,60e56c1c740fcfe4212699ed4e6b36cc65800a745f5b5b0588bee44dda8c09af
07226d3b363755bf508d18429f73c8a4cf121b03e55e0fdabe127c9ad101df9c,-1,1,1,174.11672446,1553941091,Vote,94e8b31a69fb58fefa3d817838bbb1983390bd6c1c586e113ee3a6602c5ae3ce
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,20,1,175.89119846,1553628225,Regular,6966cab808ef0f6168fb883d1319b5f228d5a6aae836fcbd349845e525bb7b3f
d992d0663955524dca3990a63b49d481360a9bc6ba03a70d1c57f7fead42c647,-1,1,1,174.11672446,1553380915,Vote,4705a9e7f6962a934ae5657688c664fb2666e62b32edc17f251d94fd6eaeb672
bbc71e98e852bb2734d5a8514b316b43d401b6d421125fc5728b3e88a4c90c45,-1,1,1,174.11672446,1553347454,Vote,a7c6e1abf1f4b8465d762d99fc0c742d806cb458303899e8951393bcbaedb7f6
9b6f54674e6cabe1d8de57529a650e4298c7810295c97d9ea0fff4249cad1b7f,-1,1,1,174.11672446,1553211598,Vote,fad62d856c41ceaa49892fac20e5d8d28b9ec6f7f21cda3cd74a3e6599e6fbcd
6966cab808ef0f6168fb883d1319b5f228d5a6aae836fcbd349845e525bb7b3f,1,2,1,175.89119846,1553153424,Vote,fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3
184f5ef9afc1d2d8ac89f3bd743dea20b61a63872dec6818b47f47ab8bdfbf93,-1,1,1,174.11672446,1553102791,Vote,b6209f6696c408659cc11b2c43bf99522208f4a6d7f71f79d6b487a85af4e909
932e84e7a79103da1d402b715a5816d8b28284d85397ed2cd0a7f9d4cf077ace,-1,1,1,174.11672446,1552886607,Vote,727758d1e5aedef72ba336584d97d851fff5ae3590ce91fc8453708306931659
10f1dcd7fdcfafbf3221c23bbc377574d096cc2e72db59a4c56b6ae39d02e8a5,-1,1,1,174.11672446,1552833444,Vote,51fdea847392900f805327c5c80eea8df3d85e505f3f8029bd77467506f2306a
96295ba511ca5f41e70b5da94ed27d1666a8b4ede33fa8539deb8be93b57a6e4,-1,1,1,174.11672446,1552831869,Vote,372666a9981996e5ad228867ba6a09544324509037eba75a9f932c85a748ea51
c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb,-1,1,1,175.89119846,1552771626,Regular,740b90e4132ab099388cab87b8cabe78d8fc3f2670a2e2003ed7156a58234183
9890c1c710391df38046d4c853b7f14b7cd2371e29d8fd622ed2229904912b9f,-1,1,1,175.89119846,1552770642,Regular,d5dd23c196c46887a75ebaaab75c3942cf03124ce29a0e7cff4eeadff3eba33a
9ef75b01dde4ca9f6edc7199d77b25e8779f50c9a025249005fc2379b26c50e2,-1,3,1,175.89119846,1552748999,Regular,4f75eae58bf0cc2caf7434889aa92555ca1af788974472027bcdb29542a33773
a73012525adefbcda17fb015d43d466c6ab7629aa39b70cf7cff72df0bd7178f,-1,1,1,174.11672446,1552646565,Vote,2afa33bb6a1c7e0f1c00c3438194daae6721112b8a1e5282be165c8cd2c518ad
740b90e4132ab099388cab87b8cabe78d8fc3f2670a2e2003ed7156a58234183,1,2,1,175.89119846,1552583623,Vote,c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb
f70245be47698b2e6e2f68c621a8a4f7720eda9922b7f34a756feb874946c6b4,-1,1,1,174.11672446,1552549093,Vote,e3855bc6b6c55580821a3e1133fe32eef141f0160f1602f04580c20f3d867e34
d5dd23c196c46887a75ebaaab75c3942cf03124ce29a0e7cff4eeadff3eba33a,1,2,1,175.89119846,1552534599,Vote,9890c1c710391df38046d4c853b7f14b7cd2371e29d8fd622ed2229904912b9f
17692135daf485ede86c46075624ed8040d6d795fefcf9146366c0ab9010b01c,-1,1,1,174.11672446,1552460918,Vote,2377c094b3d62730cd16fae77acd944abad4850a990235724d46bab856a91e20
ea70fa148d0ff9cfc62c9841240b65616c47f54df380cf8bcca3712f3ae566ef,-1,1,1,174.11672446,1552359442,Vote,fedefe2ffba4dd305683792a567ab04480300e6ac1a7802eb142efbdc2fc736a
4ddb7c593297e52be80ce7c8ee9aed800e51d2a6705e9032eb0611f3f60527c6,-1,1,1,174.11672446,1552357524,Vote,b849c72e08c726704dfe54bb59a90f9e1f723313a1f07f6eed7ee7b07d904404
58022e2a9072457f12a08e0078be81134341b76a233c8aad566d6d33e9189a1a,-1,1,1,174.11672446,1552328366,Vote,152f34f6392d0bf7e4a6fced8c4736bac8b61dfff50036c7756f4ba96bde69e6
fe4c8dcab7b4a4902445b0ff6f195fc7674810e0e8334454427e8fbb433b1fe6,-1,1,1,174.11672446,1552261262,Vote,75f611b39ca7decafa3d128b89309497fcc8601a480179939f922005b3c79273
4f75eae58bf0cc2caf7434889aa92555ca1af788974472027bcdb29542a33773,1,2,1,175.89119846,1552231997,Vote,9ef75b01dde4ca9f6edc7199d77b25e8779f50c9a025249005fc2379b26c50e2
05703669b05db69629df10554ab2569726f2a9e17238278c58cef55b22a12839,1,0,1,174.11672446,1552190554,Ticket,6fa3dbd8a4927f793f980ea9230455bdc3da409d169752daa8d431db909c1df6
152f34f6392d0bf7e4a6fced8c4736bac8b61dfff50036c7756f4ba96bde69e6,1,0,1,174.11672446,1552190554,Ticket,58022e2a9072457f12a08e0078be81134341b76a233c8aad566d6d33e9189a1a
2377c094b3d62730cd16fae77acd944abad4850a990235724d46bab856a91e20,1,0,1,174.11672446,1552190554,Ticket,17692135daf485ede86c46075624ed8040d6d795fefcf9146366c0ab9010b01c
2afa33bb6a1c7e0f1c00c3438194daae6721112b8a1e5282be165c8cd2c518ad,1,0,1,174.11672446,1552190554,Ticket,a73012525adefbcda17fb015d43d466c6ab7629aa39b70cf7cff72df0bd7178f
372666a9981996e5ad228867ba6a09544324509037eba75a9f932c85a748ea51,1,0,1,174.11672446,1552190554,Ticket,96295ba511ca5f41e70b5da94ed27d1666a8b4ede33fa8539deb8be93b57a6e4
4705a9e7f6962a934ae5657688c664fb2666e62b32edc17f251d94fd6eaeb672,1,0,1,174.11672446,1552190554,Ticket,d992d0663955524dca3990a63b49d481360a9bc6ba03a70d1c57f7fead42c647
51fdea847392900f805327c5c80eea8df3d85e505f3f8029bd77467506f2306a,1,0,1,174.11672446,1552190554,Ticket,10f1dcd7fdcfafbf3221c23bbc377574d096cc2e72db59a4c56b6ae39d02e8a5
60e56c1c740fcfe4212699ed4e6b36cc65800a745f5b5b0588bee44dda8c09af,1,0,1,174.11672446,1552190554,Ticket,abd6b161e740eb30c8a685148694e4313d5cf6f9ffe41379e1e608c0440dd89d
727758d1e5aedef72ba336584d97d851fff5ae3590ce91fc8453708306931659,1,0,1,174.11672446,1552190554,Ticket,932e84e7a79103da1d402b715a5816d8b28284d85397ed2cd0a7f9d4cf077ace
75f611b39ca7decafa3d128b89309497fcc8601a480179939f922005b3c79273,1,0,1,174.11672446,1552190554,Ticket,fe4c8dcab7b4a4902445b0ff6f195fc7674810e0e8334454427e8fbb433b1fe6
8c9908ff1acbfd5bec94632db447402cc638ba1852bfb6655015f9fb0796d083,1,0,1,174.11672446,1552190554,Ticket,8af6d5465357dad2678f0232daccc3cd686c14ab69ff1e747b663f92f71b676b
94e8b31a69fb58fefa3d817838bbb1983390bd6c1c586e113ee3a6602c5ae3ce,1,0,1,174.11672446,1552190554,Ticket,07226d3b363755bf508d18429f73c8a4cf121b03e55e0fdabe127c9ad101df9c
a7c6e1abf1f4b8465d762d99fc0c742d806cb458303899e8951393bcbaedb7f6,1,0,1,174.11672446,1552190554,Ticket,bbc71e98e852bb2734d5a8514b316b43d401b6d421125fc5728b3e88a4c90c45
b6209f6696c408659cc11b2c43bf99522208f4a6d7f71f79d6b487a85af4e909,1,0,1,174.11672446,1552190554,Ticket,184f5ef9afc1d2d8ac89f3bd743dea20b61a63872dec6818b47f47ab8bdfbf93
b849c72e08c726704dfe54bb59a90f9e1f723313a1f07f6eed7ee7b07d904404,1,0,1,174.11672446,1552190554,Ticket,4ddb7c593297e52be80ce7c8ee9aed800e51d2a6705e9032eb0611f3f60527c6
e3855bc6b6c55580821a3e1133fe32eef141f0160f1602f04580c20f3d867e34,1,0,1,174.11672446,1552190554,Ticket,f70245be47698b2e6e2f68c621a8a4f7720eda9922b7f34a756feb874946c6b4
ed55c09f26e913f7a65294138055dba97c682eac9bbf59c4e53cca3e12b8fc51,1,0,1,174.11672446,1552190554,Ticket,268fe733e1d8361602f0c53e5d9284dc56a24a5d662e5629d527c6243bb6f8ed
ef6fac564fd338d5096856f3f16e94d94b6d8ae98afef6abd2a8a2e6eb1b3643,1,0,1,174.11672446,1552190554,Ticket,dc653a4c7ad0f1f545c8209f6d44b599478e3841b0083ba1d87b7443d3a0f936
fad62d856c41ceaa49892fac20e5d8d28b9ec6f7f21cda3cd74a3e6599e6fbcd,1,0,1,174.11672446,1552190554,Ticket,9b6f54674e6cabe1d8de57529a650e4298c7810295c97d9ea0fff4249cad1b7f
fedefe2ffba4dd305683792a567ab04480300e6ac1a7802eb142efbdc2fc736a,1,0,1,174.11672446,1552190554,Ticket,ea70fa148d0ff9cfc62c9841240b65616c47f54df380cf8bcca3712f3ae566ef
