tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea071abfc32e5ad22a7770b174458997652cff8bfffc2fc3f43b24b312bdd5e,-1,24,1,18.51384667,1600595521,Regular,de6203dfc4dd2a82e54471fd70f4228b11d8805a9b8a52f430c49637f9274aaf
de6203dfc4dd2a82e54471fd70f4228b11d8805a9b8a52f430c49637f9274aaf,1,3,1,18.51384667,1600559831,Vote,3ea071abfc32e5ad22a7770b174458997652cff8bfffc2fc3f43b24b312bdd5e
c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79,-1,52,1,18.54390695,1599597509,Regular,a7a110801187a137fe6c18d417006592adda41ce592b62dd325e2ea4009c295a
a7a110801187a137fe6c18d417006592adda41ce592b62dd325e2ea4009c295a,1,3,1,18.54390695,1599546076,Vote,c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79
9059f9a521f1b8ca0be10bb4b1688d2a255b41c274425257ca4d40423d9b3ef0,-1,1,1,18.54390695,1599096168,Regular,d7ca9358481d9a2f4bfae0e30183ef6cee004721f4f943e4ef2b2a9c565387d2
d7ca9358481d9a2f4bfae0e30183ef6cee004721f4f943e4ef2b2a9c565387d2,1,3,1,18.54390695,1599059911,Vote,9059f9a521f1b8ca0be10bb4b1688d2a255b41c274425257ca4d40423d9b3ef0
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,82,1,17.3809382,1598400148,Regular,105743b8523f138d53e69ba0137cd36dcefa9ebd6fa374727cb04d673f86db66
105743b8523f138d53e69ba0137cd36dcefa9ebd6fa374727cb04d673f86db66,1,3,1,17.3809382,1598348949,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,17,1,18.57492405,1597810179,Regular,cf65eaacb37f37c0bb77035934100314c87ed1380425485efed413ef95d7c4d0
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,33,1,18.57492405,1597810179,Regular,0a976fe1d52cee4ea17cc93fc944cc1bfa87716ec7a7191b48b3fa51df6a8a87
0a976fe1d52cee4ea17cc93fc944cc1bfa87716ec7a7191b48b3fa51df6a8a87,1,3,1,18.57492405,1597657622,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
cf65eaacb37f37c0bb77035934100314c87ed1380425485efed413ef95d7c4d0,1,3,1,18.57492405,1597629389,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,5,1,18.57492405,1597453964,Regular,42cd4bb4c63e321a907bb9f7fe42bbe0eaa4111265204ed10b0d8ed6699c501f
