tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,1,1,15.45004527,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,2,1,0.06639696,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,3,1,15.45004527,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,4,1,0.06639696,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,5,1,15.45004527,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,6,1,0.06639696,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,7,1,15.45004527,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,8,1,0.06639696,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,9,1,15.45004527,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
d1bb323fa46b42bee1fa81bdf9441e9419310865f88d49c3a08c89ec3ae0f5e4,-1,0,1,0.06639696,1602336170,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,16,1,15.45004527,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,6,1,15.45004527,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,5,1,0.06639696,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,7,1,0.06639696,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,8,1,15.45004527,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
a21509bbae75a52c26055908f6073f0266f39f02e03be451a12748b2f042eeb1,-1,9,1,0.06639696,1602336082,Regular,2506ec2b5ea9313f1d1a8ee2a1e1b1ae1053dd6936e2d23f5831b1ea8a7c4218
