tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,10,1,0.11832725,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,9,1,116.74779831,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,8,1,0.11832725,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,7,1,116.74779831,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,6,1,0.11832725,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,5,1,116.74779831,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,4,1,0.11832725,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,13,1,116.74779831,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,12,1,0.11832725,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862,-1,11,1,116.74779831,1559082053,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,5,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,4,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,3,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,1,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,2,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,14,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,13,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,12,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,11,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,10,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,9,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,8,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,7,1,0.11832725,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
9dafbbae5392f0199db23313852426906da25d49d71ea94836053ed2ae1df9d0,-1,6,1,116.74779831,1559081969,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,5,1,116.74779831,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,11,1,116.74779831,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,10,1,0.11832725,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,9,1,116.74779831,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,8,1,0.11832725,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,7,1,116.74779831,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,6,1,0.11832725,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621,-1,4,1,0.11832725,1559081567,Regular,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
46ea8e4eee1a72c743595cb88ae686ec6f76bd75e876361c472a2e711a34fec7,-1,1,1,116.74779831,1559067343,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
46ea8e4eee1a72c743595cb88ae686ec6f76bd75e876361c472a2e711a34fec7,-1,0,1,0.11832725,1559067343,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
15438edf066834e20d6dac83b56a35305ac776a6db4cdd6a2e43e2660468bbe4,-1,1,1,116.74779831,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
15438edf066834e20d6dac83b56a35305ac776a6db4cdd6a2e43e2660468bbe4,-1,0,1,0.11832725,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3ab749dcec6e0e602be565da442eaa355341587320187d264e21e460c55bc978,-1,0,1,0.11832725,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3ab749dcec6e0e602be565da442eaa355341587320187d264e21e460c55bc978,-1,1,1,116.74779831,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
6b7f100fbec0081606c0a6087772d7fd982cf538c96f033140d0880e606357aa,-1,1,1,116.74779831,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
6b7f100fbec0081606c0a6087772d7fd982cf538c96f033140d0880e606357aa,-1,0,1,0.11832725,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
bb0b866c5ef2a97980ac828b0b82ccbabb54393636fb46534fb2a8878b87c777,-1,0,1,0.11832725,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
bb0b866c5ef2a97980ac828b0b82ccbabb54393636fb46534fb2a8878b87c777,-1,1,1,116.74779831,1559066743,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
0e05d81c2f263ab700b1b9633cfb1d242c8e3484a00cc9dde64a343169d35760,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
