tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b9b6e6fe0a96a0ad43160a898e4a53020d4fec22d96c09087d0f7dc7c5c9fc,-1,0,1,6.34760895,1709319620,Ticket,56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534
1cc57156b00af31ab8540d1ba7b3fc713e8cb3aa33759fb62c02dc603022c2b8,-1,0,1,6.34760895,1709318445,Ticket,56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534
7bf116007f32e59973299b86bafc5c1be7536116ef49cfb48e21ec552c130e0b,-1,0,1,6.34760895,1709318445,Ticket,56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534
ac55d3c20595b755b1f8c94463b3f100a2a4daec895a14b716ca2953602b5691,-1,0,1,6.34760895,1709318445,Ticket,56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534
e1e03a66650e0503571608046f1784a3a6b94ce5537be270a14d6e46ad72a349,-1,0,1,6.34760895,1709318092,Ticket,56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534
56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534,1,0,1,6.34760895,1709318016,Regular,e1e03a66650e0503571608046f1784a3a6b94ce5537be270a14d6e46ad72a349
56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534,1,3,1,6.34760895,1709318016,Regular,1cc57156b00af31ab8540d1ba7b3fc713e8cb3aa33759fb62c02dc603022c2b8
56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534,1,2,1,6.34760895,1709318016,Regular,ac55d3c20595b755b1f8c94463b3f100a2a4daec895a14b716ca2953602b5691
56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534,1,1,1,6.34760895,1709318016,Regular,7bf116007f32e59973299b86bafc5c1be7536116ef49cfb48e21ec552c130e0b
56cb92e9b2cb992a00e8825a2af5b9fa10b27e66e4db032006cd5da521ad3534,1,4,1,6.34760895,1709318016,Regular,76b9b6e6fe0a96a0ad43160a898e4a53020d4fec22d96c09087d0f7dc7c5c9fc
