tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505f7a651cdd3a059219371e05ffdfc71fffe335f6b2db6c94e213a2e2e5574d,-1,0,1,0.07100481,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
505f7a651cdd3a059219371e05ffdfc71fffe335f6b2db6c94e213a2e2e5574d,-1,1,1,11.45956574,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9ab07941aa6fdc54ed9aaa61ea104efffdda6114114f4555e5e90025ddc745d2,-1,0,1,0.07100481,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9ab07941aa6fdc54ed9aaa61ea104efffdda6114114f4555e5e90025ddc745d2,-1,1,1,11.45956574,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
a58a60a162359eb6bbdeee963cde0018ba4fd3e7baacef222e84d3d98bb85e00,-1,1,1,11.45956574,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
a58a60a162359eb6bbdeee963cde0018ba4fd3e7baacef222e84d3d98bb85e00,-1,0,1,0.07100481,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
ffa2fc9e920297f33852fa819a2f695099068d94e68d25f00ce7ef89c7f510e1,-1,0,1,0.07100481,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
ffa2fc9e920297f33852fa819a2f695099068d94e68d25f00ce7ef89c7f510e1,-1,1,1,11.45956574,1594977317,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
6de99ec5d09bca3604771356ee93e851c6a8d18fe0ab5ae0e0517a04caec99bb,-1,1,1,11.45956574,1594977246,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
6de99ec5d09bca3604771356ee93e851c6a8d18fe0ab5ae0e0517a04caec99bb,-1,0,1,0.07100481,1594977246,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
1900ecf2c2dfb4cfc47b3b4b1e02ced291e43e1f6a27ee4e4651d3453815387a,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
1900ecf2c2dfb4cfc47b3b4b1e02ced291e43e1f6a27ee4e4651d3453815387a,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
4a0b22d6eaf23834cce9211d0a5b101412a56ff24a892609a62fe45f1da53620,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
4a0b22d6eaf23834cce9211d0a5b101412a56ff24a892609a62fe45f1da53620,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
4f713dc645c83a8d70b589317bec8e21266b0745e25ad1a3113ae85f797cbc56,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
4f713dc645c83a8d70b589317bec8e21266b0745e25ad1a3113ae85f797cbc56,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9b78e7141bf9be6978f6ee9d83edb7d4d1bea337a32dc25a11d94ebf8966aa47,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9b78e7141bf9be6978f6ee9d83edb7d4d1bea337a32dc25a11d94ebf8966aa47,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9e9eac8673c932b3a70a608a445f9738dedd59000b1bbbe83b5cd38a8bad999a,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
9e9eac8673c932b3a70a608a445f9738dedd59000b1bbbe83b5cd38a8bad999a,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
b47c4abf089a9701861083ea8aab32e20d667b1dbd9981e1dace523fb9f4689f,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
b47c4abf089a9701861083ea8aab32e20d667b1dbd9981e1dace523fb9f4689f,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
c07e1b39ec18e37d5a026552f1a295f735e80952af8dbf26e1ba5d1b58036196,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
c07e1b39ec18e37d5a026552f1a295f735e80952af8dbf26e1ba5d1b58036196,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
d062b4e393bfff251eb8e13b00453e12bfc5d1a2eb5ace652ba08e1d68414e71,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
d062b4e393bfff251eb8e13b00453e12bfc5d1a2eb5ace652ba08e1d68414e71,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
fcab4c88045f7a7380b74928b0b1712f09cc321f2153a0ad4d6d7c6e9c7920b3,-1,0,1,0.07100481,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
fcab4c88045f7a7380b74928b0b1712f09cc321f2153a0ad4d6d7c6e9c7920b3,-1,1,1,11.45956574,1594975649,Ticket,b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,9,1,11.45956574,1594975534,Regular,505f7a651cdd3a059219371e05ffdfc71fffe335f6b2db6c94e213a2e2e5574d
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,20,1,0.07100481,1594975534,Regular,4a0b22d6eaf23834cce9211d0a5b101412a56ff24a892609a62fe45f1da53620
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,21,1,11.45956574,1594975534,Regular,4a0b22d6eaf23834cce9211d0a5b101412a56ff24a892609a62fe45f1da53620
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,2,1,0.07100481,1594975534,Regular,d062b4e393bfff251eb8e13b00453e12bfc5d1a2eb5ace652ba08e1d68414e71
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,3,1,11.45956574,1594975534,Regular,d062b4e393bfff251eb8e13b00453e12bfc5d1a2eb5ace652ba08e1d68414e71
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,24,1,0.07100481,1594975534,Regular,fcab4c88045f7a7380b74928b0b1712f09cc321f2153a0ad4d6d7c6e9c7920b3
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,25,1,11.45956574,1594975534,Regular,fcab4c88045f7a7380b74928b0b1712f09cc321f2153a0ad4d6d7c6e9c7920b3
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,26,1,0.07100481,1594975534,Regular,9e9eac8673c932b3a70a608a445f9738dedd59000b1bbbe83b5cd38a8bad999a
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,27,1,11.45956574,1594975534,Regular,9e9eac8673c932b3a70a608a445f9738dedd59000b1bbbe83b5cd38a8bad999a
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,6,1,0.07100481,1594975534,Regular,b47c4abf089a9701861083ea8aab32e20d667b1dbd9981e1dace523fb9f4689f
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,7,1,11.45956574,1594975534,Regular,b47c4abf089a9701861083ea8aab32e20d667b1dbd9981e1dace523fb9f4689f
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,4,1,0.07100481,1594975534,Regular,c07e1b39ec18e37d5a026552f1a295f735e80952af8dbf26e1ba5d1b58036196
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,5,1,11.45956574,1594975534,Regular,c07e1b39ec18e37d5a026552f1a295f735e80952af8dbf26e1ba5d1b58036196
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,16,1,0.07100481,1594975534,Regular,1900ecf2c2dfb4cfc47b3b4b1e02ced291e43e1f6a27ee4e4651d3453815387a
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,17,1,11.45956574,1594975534,Regular,1900ecf2c2dfb4cfc47b3b4b1e02ced291e43e1f6a27ee4e4651d3453815387a
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,14,1,0.07100481,1594975534,Regular,9b78e7141bf9be6978f6ee9d83edb7d4d1bea337a32dc25a11d94ebf8966aa47
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,15,1,11.45956574,1594975534,Regular,9b78e7141bf9be6978f6ee9d83edb7d4d1bea337a32dc25a11d94ebf8966aa47
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,12,1,0.07100481,1594975534,Regular,4f713dc645c83a8d70b589317bec8e21266b0745e25ad1a3113ae85f797cbc56
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,13,1,11.45956574,1594975534,Regular,4f713dc645c83a8d70b589317bec8e21266b0745e25ad1a3113ae85f797cbc56
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,22,1,0.07100481,1594975534,Regular,6de99ec5d09bca3604771356ee93e851c6a8d18fe0ab5ae0e0517a04caec99bb
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,23,1,11.45956574,1594975534,Regular,6de99ec5d09bca3604771356ee93e851c6a8d18fe0ab5ae0e0517a04caec99bb
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,0,1,0.07100481,1594975534,Regular,9ab07941aa6fdc54ed9aaa61ea104efffdda6114114f4555e5e90025ddc745d2
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,1,1,11.45956574,1594975534,Regular,9ab07941aa6fdc54ed9aaa61ea104efffdda6114114f4555e5e90025ddc745d2
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,18,1,0.07100481,1594975534,Regular,a58a60a162359eb6bbdeee963cde0018ba4fd3e7baacef222e84d3d98bb85e00
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,19,1,11.45956574,1594975534,Regular,a58a60a162359eb6bbdeee963cde0018ba4fd3e7baacef222e84d3d98bb85e00
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,10,1,0.07100481,1594975534,Regular,ffa2fc9e920297f33852fa819a2f695099068d94e68d25f00ce7ef89c7f510e1
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,11,1,11.45956574,1594975534,Regular,ffa2fc9e920297f33852fa819a2f695099068d94e68d25f00ce7ef89c7f510e1
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,1,8,1,0.07100481,1594975534,Regular,505f7a651cdd3a059219371e05ffdfc71fffe335f6b2db6c94e213a2e2e5574d
