tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,16,1,50.56029776,1556552690,Regular,105afa9f0812ab213ef6c483952dc74131a96c205d0905e18bfd02f8af0fc807
105afa9f0812ab213ef6c483952dc74131a96c205d0905e18bfd02f8af0fc807,1,2,1,50.56029776,1556351133,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
a071b49cf6025b1179b4fb4f568a484cf30055095197bbf865067eb5a843f592,-1,1,1,48.89361348,1554795518,Vote,f2816e0beb9a801f044f019865c46d0dec436f75e112e6dd2a54ea2040dd9556
e064c535f18fb6ec8fab24367ea008953b68d7a07b249f02e4e24d4fdd1dffc4,-1,1,1,48.89361348,1553782591,Vote,b026500b2db0275d804d87491d21a0003c97cc5fc82a125814f7b21b14484ea4
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,4,1,50.66808748,1553677443,Regular,4e8738b81a51d31bc7f07b41af7656232648fd1ca1e3cf5deff4aa5a3f41c1e1
7f480a740b7f4dfd4ff5bd57903cda6d199cd4a934fe267a97559a20230d6ee4,-1,1,1,48.89361348,1553632278,Vote,73bcf663f2d256ff00f7115f08aad33348422ba2dee7258a25df4b258343b1a5
4e8738b81a51d31bc7f07b41af7656232648fd1ca1e3cf5deff4aa5a3f41c1e1,1,2,1,50.66808748,1553527883,Vote,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
d9bf4edd46afba42a5cbd25a6cd4ac8b33a5719dce9f9ad6e4d12c2ed80f0e9d,-1,1,1,48.89361348,1553149013,Vote,adc84b39490580160038201ed26d30857e19a7d5e7449b99e81e471a49dd872f
9890c1c710391df38046d4c853b7f14b7cd2371e29d8fd622ed2229904912b9f,-1,4,1,50.66808748,1552770642,Regular,79a2aeb5a05db4abe82c9ea98cbc879f09e9a9fb6c722579ef51a797e19f068e
fb557db68ab168d227dcacb56b611de9d2737fb8ff2a405f0f3931612d57d791,-1,1,1,48.89361348,1552711785,Vote,4a170fb684a1706827e56dc700f92edbd4f43b7bde019ac6219adddcdc52ad90
