tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a1fe1d1eeba3d2bb4fec9702236015a4aa69c5ed56a1bf6fe5279545bf554d,-1,1,1,266.48355225,1557383444,Vote,4971bbed0873b57319e385ef638997cb90045c2ffbf2e7a47836ea4f49646d68
bf80c6eb26ef368f83f34a6f08d038c1bb92f1a9b6259136442206d1bd5428fa,-1,1,1,266.48355225,1557101021,Vote,bcdcffad602cd58bd51f9bdf127d51781bdc38b9ccf2e578ea4748419e20054e
c8088c9fe1446cc120dc89fd35df1731c69a73eb52fdfa6c5db27a4c5c6cde6e,-1,1,1,266.48355225,1556524353,Vote,837b8f6016e1149672014b41f3da57883817602197c181e7036de6bd649b0c6e
eb1e39295df2268841b4ad01def8dac50c3a988aca226c586a36960609f7e136,-1,1,1,266.48355225,1556337704,Vote,d0d7307f4093547b620c620a3aaeefe801a485b0c824d637952aab870c336d9b
b5a7a3b220122f97a0803c63b14aa2222447c1552fd9dcb6cf8b497727f2d3a1,-1,1,1,266.48355225,1555964829,Vote,bf56bf2a6e7c24ebac67c16970dc744357c033cf92ae2b4354fbc82f0aec491a
de2b84db044a2b6e10c452201de66f31f6d874657c5793b80c383921bc299e70,-1,1,1,266.48355225,1555952320,Vote,00ecbc8f5ee17a24459bc034be5869aea44a46708fdda35142bc5843a77b5dec
db4c9a5f61f5c577faecb4fcf406e0028ca334acd0b056ed0fcdda505dbbad76,-1,1,1,266.48355225,1555182191,Vote,434138db3c92b04afd198b4d86d5affabe81b8f5e25e935da4825931b50a856b
c932ccd7855c0e070c6533ab11d25d1ba9c5cceafc6b135b8fa78d5bf549dbae,-1,1,1,266.48355225,1554729409,Vote,4ae6e529c6c7674e13dfd423aa2f6c4c17bdfa9eabb38c9c62f3b7ccccb9bb48
16076fe4bdaef145b58c0459f04f948b47a4da75f3d7daeb422ced4acf59e7bf,-1,1,1,266.48355225,1554641296,Vote,93760e9dd23da349e9e1ba21a98c4d4969fda5076535c6c5d718178c0cb59456
00ecbc8f5ee17a24459bc034be5869aea44a46708fdda35142bc5843a77b5dec,1,0,1,266.48355225,1554393600,Ticket,de2b84db044a2b6e10c452201de66f31f6d874657c5793b80c383921bc299e70
434138db3c92b04afd198b4d86d5affabe81b8f5e25e935da4825931b50a856b,1,0,1,266.48355225,1554393600,Ticket,db4c9a5f61f5c577faecb4fcf406e0028ca334acd0b056ed0fcdda505dbbad76
4971bbed0873b57319e385ef638997cb90045c2ffbf2e7a47836ea4f49646d68,1,0,1,266.48355225,1554393600,Ticket,a6a1fe1d1eeba3d2bb4fec9702236015a4aa69c5ed56a1bf6fe5279545bf554d
4ae6e529c6c7674e13dfd423aa2f6c4c17bdfa9eabb38c9c62f3b7ccccb9bb48,1,0,1,266.48355225,1554393600,Ticket,c932ccd7855c0e070c6533ab11d25d1ba9c5cceafc6b135b8fa78d5bf549dbae
837b8f6016e1149672014b41f3da57883817602197c181e7036de6bd649b0c6e,1,0,1,266.48355225,1554393600,Ticket,c8088c9fe1446cc120dc89fd35df1731c69a73eb52fdfa6c5db27a4c5c6cde6e
93760e9dd23da349e9e1ba21a98c4d4969fda5076535c6c5d718178c0cb59456,1,0,1,266.48355225,1554393600,Ticket,16076fe4bdaef145b58c0459f04f948b47a4da75f3d7daeb422ced4acf59e7bf
bcdcffad602cd58bd51f9bdf127d51781bdc38b9ccf2e578ea4748419e20054e,1,0,1,266.48355225,1554393600,Ticket,bf80c6eb26ef368f83f34a6f08d038c1bb92f1a9b6259136442206d1bd5428fa
bf56bf2a6e7c24ebac67c16970dc744357c033cf92ae2b4354fbc82f0aec491a,1,0,1,266.48355225,1554393600,Ticket,b5a7a3b220122f97a0803c63b14aa2222447c1552fd9dcb6cf8b497727f2d3a1
d0d7307f4093547b620c620a3aaeefe801a485b0c824d637952aab870c336d9b,1,0,1,266.48355225,1554393600,Ticket,eb1e39295df2268841b4ad01def8dac50c3a988aca226c586a36960609f7e136
