tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,-1,10,1,284.68916361,1566475893,Regular,9fb3d105c0cc352a9c24c10e6cf35aa2d2b1cb61c87fb2d7e6b47051d5725adb
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,-1,14,1,284.68916361,1566467761,Regular,49e688db7d279f0eb1ea4eaef327dd1e598550ad60075e87a2b1f62712a60bbb
49e688db7d279f0eb1ea4eaef327dd1e598550ad60075e87a2b1f62712a60bbb,1,0,1,284.68916361,1566327812,Revocation,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
9fb3d105c0cc352a9c24c10e6cf35aa2d2b1cb61c87fb2d7e6b47051d5725adb,1,0,1,284.68916361,1566327812,Revocation,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
cf868726e9c47ea06a8199692e10ff112723af3867e655d9fa1e433a126a347d,-1,0,1,284.68938361,1566327812,Revocation,3d5c07ea9d3a69722eeff8f901f1e85714f91bb0471f7437d520b6e2dbc75479
51f266405f04ec1109472fec4b8b934398fc26e5803cd379d59afc68ccf72f4e,-1,0,1,284.68938361,1564650764,Revocation,6d18202821c8f4cb2b745b332f49942512c4af33d16f860510eebdd166c3caeb
fd10122cbaa9bd138eabaebfdfed98a163baa8a35d36d7d17d08f4a6ddf04bfd,-1,1,1,284.68938361,1561465696,Vote,5ed3ed76465925fd0b5b6427501bdb6dc6c210e9c50431d42700dd6da2055d39
a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2,-1,10,1,286.30465384,1560405931,Regular,9e330847162edc619ad9dfa9629851600f68a0e62ffc285bfd1b7108259d22fd
9e330847162edc619ad9dfa9629851600f68a0e62ffc285bfd1b7108259d22fd,1,2,1,286.30465384,1560190420,Vote,a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2
8187552ba3ed4bb21f0b3512e03af88bb7001669ce80041541b2777c637bed1e,-1,1,1,284.68938361,1560140518,Vote,7dc36f2bb8729c711f4ee8c2fb44f6af6017825aa839c43e12a1c3719c8177d8
27e1385562094a8e8725aab26720834064a8dd20e2530616487e00f618d4c6e8,-1,1,1,284.68938361,1560114397,Vote,9fc9edfd6c82f53279f303523fc8cd4fcef5fca00465b02e076e4403ac22848a
5f1090bd8b8f9bdf8d9e3ec1b21605b1add01ef5c0dcdb80f66f0c3ed378317a,-1,1,1,284.68938361,1559791926,Vote,10cbba52ce57c6357879a19d77b970da41f32792167b51fd3a6701901deb8491
5a1ad9419d05f964179d12c577bb46ebf70f3f2ed31c370a4b4364037282c5e3,-1,1,1,284.68938361,1559467951,Vote,e233005127cfb41fdee5a9302b01c83b1e668639610ae9fa14607e07161db591
379bf40e5721fbdc7cc375fdf4050162378cb8a33c75ff351dd9afff70492d72,-1,1,1,284.68938361,1559449363,Vote,efdad2c645c4815c965b9ab89b3b0b3699298923726e1c54915e53594be8cc03
