tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1295d2ed0e7df6f6a8816da7fd5c04d7e688210c0d7486a7a40567b4acc63f9f,-1,16,1,197.33411407,1566463641,Regular,6b7948d77533f73bddb9740f68e1b94c1ed262f3458e6d24009d9550452d1bad
6b7948d77533f73bddb9740f68e1b94c1ed262f3458e6d24009d9550452d1bad,1,0,1,197.33411407,1566328746,Revocation,1295d2ed0e7df6f6a8816da7fd5c04d7e688210c0d7486a7a40567b4acc63f9f
58e94697d369de91104f368f5e29b26518e8f3a1b9c08481e9d3c5ebe07f7f53,-1,4,1,197.33411407,1566214789,Regular,4cea2977cdf34696f5688ae501c7bc5058f05652b8465a1b82424844f179a598
4cea2977cdf34696f5688ae501c7bc5058f05652b8465a1b82424844f179a598,1,0,1,197.33411407,1566180534,Revocation,58e94697d369de91104f368f5e29b26518e8f3a1b9c08481e9d3c5ebe07f7f53
b8e2324119ac27dde50beecf70396aedebe480bffc2d36b970f2b640800c6c93,-1,3,1,198.89977627,1562460723,Regular,cf6de251691fd02fd03346db9e7f6817f8c8e3f2dae6b79e571d527711cf74b6
cf6de251691fd02fd03346db9e7f6817f8c8e3f2dae6b79e571d527711cf74b6,1,2,1,198.89977627,1562344756,Vote,b8e2324119ac27dde50beecf70396aedebe480bffc2d36b970f2b640800c6c93
9eb3a511f25477a3ef6be49c9b2dba8a57cc082904e21eebf418bca0b375c07d,-1,0,1,198.89977627,1561585138,Regular,64004043d0f3cf98970035b9da18ffca568c98d3b1a209b2930dfb4fc1f7595a
64004043d0f3cf98970035b9da18ffca568c98d3b1a209b2930dfb4fc1f7595a,1,2,1,198.89977627,1561544731,Vote,9eb3a511f25477a3ef6be49c9b2dba8a57cc082904e21eebf418bca0b375c07d
f1f0d4cc3dc97718c3fc9f35de3f4508b6c9591b1f2d07be8e409b263cdb9f3a,-1,0,1,198.9496043,1560794383,Regular,21473a78f79cbe7111bc28ee5a60e1581d021d55514592a7bd1fa7501968901b
21473a78f79cbe7111bc28ee5a60e1581d021d55514592a7bd1fa7501968901b,1,2,1,198.9496043,1560757256,Vote,f1f0d4cc3dc97718c3fc9f35de3f4508b6c9591b1f2d07be8e409b263cdb9f3a
824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1,-1,11,1,198.9496043,1560382290,Regular,7564ca36dcf509b53140654c8970cb5ff03aa2de677bb20cd703705a4e89bf65
6db6526ced94380613556a35f7d189232e0645cfab882d58b6317c3b21ab9ab2,-1,16,1,198.9496043,1560379189,Regular,9378c6c2f42889e29050d4453a18a3061d35883f21896ab3c7542be9f0bedc43
9378c6c2f42889e29050d4453a18a3061d35883f21896ab3c7542be9f0bedc43,1,2,1,198.9496043,1560279315,Vote,6db6526ced94380613556a35f7d189232e0645cfab882d58b6317c3b21ab9ab2
7564ca36dcf509b53140654c8970cb5ff03aa2de677bb20cd703705a4e89bf65,1,2,1,198.9496043,1560251114,Vote,824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1
20e946cbbd719b41041f81ed455f32000867d54554debf5591eb022506dbd1ed,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
2d1859c0dde3bcc4d2a9b35354306252138968036474340fef23499da1983dbf,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
41b7c134192919ee5b1ce579daf589f4cf3708fc70f7cdb0bb2bf243e7dfb7d2,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
50e22028049a996cd0d96cbe25d145381808ad44c87104fb6398d4308a39ae0e,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
6fac161fa8966684de6c33945640153951f47e9ffb40b9d3a145e0c89df1191e,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
c6dd3414e308a4abadfcbb998edfc63f9fd96886fce6f7071690d33b0d3c1398,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
f6041fd1b3994c39c3ae74706ec99580bec823bee08691ba156e4f4cb93555de,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
fdb7fc31a5edbfdbaba3bd437de05b520a06fe0d788664ef4b30082071c60bce,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
fdf678726daf57e7f07a3cde848a71dc990fb054ad8733e2c9463762c57949fc,-1,0,1,197.33486304,1559943187,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
1e9040b8c8897b8e023e8f5379fc4ef0e9a8382d41d779e2ba98018884e04b48,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
29ad87297a9d46aa176adc75d1ae5a24e3d3146d24264fc2968bb1692d3a1f5e,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
328cfaef88c55d557f5ab2059d695ac1254339602961a71bd76ffca14c0e5564,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
527c8c36d852947c57e45770360186614242ab1c444961e6ac93c6575cc380ab,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
68e7e257f20bc5c4cc7b2eb7a19b7b20c3543efbba660edf30cf06d0e25d8a1b,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
b209d484f799400e15a9fcfbe538881ecb067e75ba956b03c1156421ca5877a0,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
d9295554079f302475d4a590234a16d965ccce4c5c652707ec57be439f9cdf0d,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
eaac2ebd4dd4d3ddeda344020d5e2b4d1e1ceafc9b393a57d2c9fd97ec8b82d1,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
eaff16957d27fb58b4c79e88a3337b80252240e0295e9582ada7353e64d4a939,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
f5232596ba5f170b0190e1ad8bcdf906e56d330483724b825d1b4d9263b7fa80,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
fd9782596e9e4c4b74f9a3b41a188faf4fb0609001013d24ea1629b0c69f7b31,-1,0,1,197.33486304,1559943088,Ticket,5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,13,1,197.33486304,1559942888,Regular,eaac2ebd4dd4d3ddeda344020d5e2b4d1e1ceafc9b393a57d2c9fd97ec8b82d1
